1BB4702B-195A-49B6-BA60-48CAF93F7DCD
Item Code-1,Price,Price,0.0000,0,Inv Class
199-027610-75-C,409.2000,409.2000,351.9120,12,P
265-036007-75-1,10.5000,10.5000,9.0300,12,S
265-036007-75-C,126.0000,126.0000,108.3600,12,S
325-043127-10-1,17.6500,17.6500,15.1790,12,1
325-043127-10-C,211.8000,194.8600,182.1480,12,1
425-068036-75-1,28.3500,28.3500,24.3810,12,1
425-068036-75-C,340.2000,312.9800,292.5720,12,1
002-991010-75-1,12.0000,12.0000,10.3200,1,H
002-991010-75-C,12.0000,12.0000,10.3200,1,H
499-087143-75-1,20.5000,20.5000,17.6300,6,S
499-087143-75-C,123.0000,123.0000,105.7800,6,S
403-075165-75-1,21.3500,21.3500,18.3610,12,4
403-075165-75-C,256.2000,235.7000,220.3320,12,4
199-025760-75-1,19.9500,19.9500,17.1570,6,S
199-025760-75-C,119.7000,119.7000,102.9420,6,S
101-004627-10-1,37.7500,37.7500,32.4650,12,S
101-004627-10-C,453.0000,453.0000,389.5800,12,S
390-056186-75-1,9.4500,9.4500,8.1270,12,S
390-056186-75-C,113.4000,113.4000,97.5240,12,S
110-010778-17-1,52.7500,52.7500,45.3650,6,1
110-010778-17-C,316.5000,291.1800,272.1900,6,1
430-076390-37-1,16.6000,16.6000,14.2760,12,S
430-076390-37-C,199.2000,199.2000,171.3120,12,S
290-041991-75-1,18.1000,18.1000,15.5660,12,S
290-041991-75-C,217.2000,217.2000,186.7920,12,S
151-018350-75-1,41.0000,41.0000,35.2600,6,1
151-018350-75-C,246.0000,226.3200,211.5600,6,1
398-062787-37-1,12.1500,12.1500,10.4490,12,S
398-062787-37-C,145.8000,145.8000,125.3880,12,S
401-064864-37-1,6.5000,6.5000,5.5900,24,1
401-064864-37-C,156.0000,143.5200,134.1600,24,1
181-990650-05-1,3.3000,3.3000,2.8380,24,P
181-990650-05-C,79.2000,79.2000,68.1120,24,P
320-043027-10-1,11.5500,11.5500,9.9330,12,1
320-043027-10-C,138.6000,127.5100,119.1960,12,1
320-042698-10-1,13.1500,13.1500,11.3090,12,S
320-042698-10-C,157.8000,157.8000,135.7080,12,S
190-027227-17-1,35.7500,35.7500,30.7450,6,S
190-027227-17-C,214.5000,214.5000,184.4700,6,S
111-011776-75-1,11.5000,11.5000,9.8900,12,1
111-011776-75-C,138.0000,126.9600,118.6800,12,1
170-026606-75-1,21.2000,21.2000,18.2320,12,S
170-026606-75-C,254.4000,254.4000,218.7840,12,S
403-075183-75-1,21.3500,21.3500,18.3610,12,4
403-075183-75-C,256.2000,235.7000,220.3320,12,4
240-033476-75-1,9.2000,9.2000,7.9120,12,S
240-033476-75-C,110.4000,110.4000,94.9440,12,S
002-999015-75-1,12.0000,12.0000,10.3200,1,H
002-999015-75-C,12.0000,12.0000,10.3200,1,H
499-089196-75-1,17.7000,17.7000,15.2220,12,1
499-089196-75-C,212.4000,195.4100,182.6640,12,1
398-061209-35-1,2.4000,2.4000,2.0640,24,1
398-061209-35-C,57.6000,52.9900,49.5360,24,1
151-019224-37-1,20.5000,20.5000,17.6300,12,S
151-019224-37-C,246.0000,246.0000,211.5600,12,S
255-037487-70-1,25.0000,25.0000,21.5000,6,S
255-037487-70-C,150.0000,150.0000,129.0000,6,S
111-010621-05-1,1.2000,1.2000,1.0320,120,S
111-010621-05-C,144.0000,144.0000,123.8400,120,S
320-044341-10-1,6.8500,6.8500,5.8910,12,1
320-044341-10-C,82.2000,75.6200,70.6920,12,1
325-046680-75-1,19.0500,19.0500,16.3830,6,S
325-046680-75-C,114.3000,114.3000,98.2980,6,S
280-035600-75-1,22.7000,22.7000,19.5220,12,S
280-035600-75-C,272.4000,272.4000,234.2640,12,S
199-999705-75-1,34.0000,34.0000,29.2400,12,S
199-999705-75-C,408.0000,408.0000,350.8800,12,S
199-025164-37-1,76.6000,76.6000,65.8760,6,E
199-025164-37-C,459.6000,459.6000,395.2560,6,E
150-016394-37-1,13.1000,13.1000,11.2660,24,S
150-016394-37-C,314.4000,314.4000,270.3840,24,S
100-005014-75-1,80.0000,80.0000,68.8000,12,S
100-005014-75-C,960.0000,960.0000,825.6000,12,S
401-086839-75-1,18.0500,18.0500,15.5230,6,1
401-086839-75-C,108.3000,99.6400,93.1380,6,1
100-005873-75-1,850.2500,850.2500,731.2150,2,S
100-005873-75-C,1700.5000,1700.5000,1462.4300,2,S
280-037996-75-1,14.5000,14.5000,12.4700,12,1
280-037996-75-C,174.0000,160.0800,149.6400,12,1
525-090192-75-1,16.7000,16.7000,14.3620,12,S
525-090192-75-C,200.4000,200.4000,172.3440,12,S
401-074819-20-1,6.3500,6.3500,5.4610,48,S
401-074819-20-C,304.8000,304.8000,262.1280,48,S
111-011940-75-1,11.1000,11.1000,9.5460,12,S
111-011940-75-C,133.2000,133.2000,114.5520,12,S
355-051436-75-1,39.1500,39.1500,33.6690,6,S
355-051436-75-C,234.9000,234.9000,202.0140,6,S
020-001799-17-1,27.2500,27.2500,23.4350,6,4
020-001799-17-C,163.5000,150.4200,140.6100,6,4
401-074801-75-1,21.0000,21.0000,18.0600,12,1
401-074801-75-C,252.0000,231.8400,216.7200,12,1
490-082519-10-1,9.2000,9.2000,7.9120,12,S
490-082519-10-C,110.4000,110.4000,94.9440,12,S
100-006221-70-1,80.9500,80.9500,69.6170,6,S
100-006221-70-C,485.7000,485.7000,417.7020,6,S
499-088400-75-1,175.0500,175.0500,150.5430,6,S
499-088400-75-C,1050.3000,1050.3000,903.2580,6,S
101-005315-75-1,53.3000,53.3000,45.8380,12,S
101-005315-75-C,639.6000,639.6000,550.0560,12,S
449-075871-75-1,7.1500,7.1500,6.1490,12,S
449-075871-75-C,85.8000,85.8000,73.7880,12,S
401-990413-37-1,18.4500,18.4500,15.8670,12,S
401-990413-37-C,221.4000,221.4000,190.4040,12,S
120-015635-75-1,53.5000,53.5000,46.0100,6,S
120-015635-75-C,321.0000,321.0000,276.0600,6,S
401-073721-75-1,14.8500,14.8500,12.7710,12,S
401-073721-75-C,178.2000,178.2000,153.2520,12,S
102-008046-75-1,9.7500,9.7500,8.3850,12,S
102-008046-75-C,117.0000,117.0000,100.6200,12,S
330-043625-75-1,49.9500,49.9500,42.9570,6,P
330-043625-75-C,299.7000,299.7000,257.7420,6,P
425-068339-37-1,13.5000,13.5000,11.6100,16,S
425-068339-37-C,216.0000,216.0000,185.7600,16,S
330-044073-10-1,10.0000,10.0000,8.6000,12,S
330-044073-10-C,120.0000,120.0000,103.2000,12,S
111-013118-37-1,10.1000,10.1000,8.6860,12,S
111-013118-37-C,121.2000,121.2000,104.2320,12,S
499-089187-75-1,52.3500,52.3500,45.0210,6,S
499-089187-75-C,314.1000,314.1000,270.1260,6,S
290-990501-20-1,4.2500,4.2500,3.6550,48,P
290-990501-20-C,204.0000,204.0000,175.4400,48,P
498-088104-75-1,39.0500,39.0500,33.5830,6,1
498-088104-75-C,234.3000,215.5600,201.4980,6,1
151-021222-75-1,26.0500,26.0500,22.4030,12,S
151-021222-75-C,312.6000,312.6000,268.8360,12,S
385-053754-37-1,20.0500,20.0500,17.2430,12,S
385-053754-37-C,240.6000,240.6000,206.9160,12,S
100-005713-75-1,131.2500,131.2500,112.8750,6,S
100-005713-75-C,787.5000,787.5000,677.2500,6,S
510-092274-75-1,11.1500,11.1500,9.5890,12,S
510-092274-75-C,133.8000,133.8000,115.0680,12,S
398-059896-17-1,7.4500,7.4500,6.4070,6,S
398-059896-17-C,44.7000,44.7000,38.4420,6,S
498-999719-05-1,3.3000,3.3000,2.8380,24,S
498-999719-05-C,79.2000,79.2000,68.1120,24,S
152-018603-37-1,27.4500,27.4500,23.6070,12,S
152-018603-37-C,329.4000,329.4000,283.2840,12,S
200-028754-75-1,32.7000,32.7000,28.1220,6,S
200-028754-75-C,196.2000,196.2000,168.7320,6,S
160-023797-10-1,9.1000,9.1000,7.8260,12,S
160-023797-10-C,109.2000,109.2000,93.9120,12,S
499-087766-75-1,171.8500,171.8500,147.7910,6,1
499-087766-75-C,1031.1000,948.6100,886.7460,6,1
449-990608-75-1,36.0500,36.0500,31.0030,12,S
449-990608-75-C,432.6000,432.6000,372.0360,12,S
100-004959-75-1,44.8000,44.8000,38.5280,6,S
100-004959-75-C,268.8000,268.8000,231.1680,6,S
151-018628-75-1,70.0000,70.0000,60.2000,6,P
151-018628-75-C,420.0000,420.0000,361.2000,6,P
002-999803-75-1,12.0000,12.0000,10.3200,1,H
002-999803-75-C,12.0000,12.0000,10.3200,1,H
225-032341-75-1,37.8500,37.8500,32.5510,6,S
225-032341-75-C,227.1000,227.1000,195.3060,6,S
199-027516-75-1,50.0500,50.0500,43.0430,6,S
199-027516-75-C,300.3000,300.3000,258.2580,6,S
020-101696-75-1,3000.2500,3000.2500,2580.2150,1,P
020-101696-75-C,3000.2500,3000.2500,2580.2150,1,P
280-038516-75-1,20.0000,20.0000,17.2000,12,S
280-038516-75-C,240.0000,240.0000,206.4000,12,S
151-018989-75-1,84.8000,84.8000,72.9280,6,S
151-018989-75-C,508.8000,508.8000,437.5680,6,S
375-052610-75-1,112.7500,112.7500,96.9650,6,S
375-052610-75-C,676.5000,676.5000,581.7900,6,S
351-048741-75-1,31.2500,31.2500,26.8750,12,S
351-048741-75-C,375.0000,375.0000,322.5000,12,S
320-043247-05-1,1.6000,1.6000,1.3760,120,S
320-043247-05-C,192.0000,192.0000,165.1200,120,S
199-027796-17-1,31.7000,31.7000,27.2620,6,S
199-027796-17-C,190.2000,190.2000,163.5720,6,S
449-077577-75-1,16.7000,16.7000,14.3620,6,S
449-077577-75-C,100.2000,100.2000,86.1720,6,S
265-037302-75-1,14.4500,14.4500,12.4270,12,S
265-037302-75-C,173.4000,173.4000,149.1240,12,S
385-053766-75-1,24.0000,24.0000,20.6400,12,S
385-053766-75-C,288.0000,288.0000,247.6800,12,S
401-078214-75-1,52.2500,52.2500,44.9350,6,S
401-078214-75-C,313.5000,313.5000,269.6100,6,S
498-088633-75-1,50.0500,50.0500,43.0430,6,S
498-088633-75-C,300.3000,300.3000,258.2580,6,S
151-018352-75-1,22.6500,22.6500,19.4790,12,1
151-018352-75-C,271.8000,250.0600,233.7480,12,1
401-074782-75-1,16.5500,16.5500,14.2330,12,E
401-074782-75-C,198.6000,198.6000,170.7960,12,E
002-999572-75-1,12.0000,12.0000,10.3200,1,H
002-999572-75-C,12.0000,12.0000,10.3200,1,H
499-089696-75-1,15.1000,15.1000,12.9860,12,1
499-089696-75-C,181.2000,166.7000,155.8320,12,1
345-046502-05-1,1.5000,1.5000,1.2900,60,1
345-046502-05-C,90.0000,82.8000,77.4000,60,1
290-039650-05-1,1.2000,1.2000,1.0320,60,S
290-039650-05-C,72.0000,72.0000,61.9200,60,S
151-017340-75-1,34.7500,34.7500,29.8850,12,S
151-017340-75-C,417.0000,417.0000,358.6200,12,S
430-067706-75-1,7.5000,7.5000,6.4500,12,S
430-067706-75-C,90.0000,90.0000,77.4000,12,S
151-017104-75-1,97.7500,97.7500,84.0650,6,S
151-017104-75-C,586.5000,586.5000,504.3900,6,S
449-990463-05-1,3.9000,3.9000,3.3540,24,S
449-990463-05-C,93.6000,93.6000,80.4960,24,S
485-082604-37-1,7.4000,7.4000,6.3640,24,S
485-082604-37-C,177.6000,177.6000,152.7360,24,S
532-093964-75-1,6.0500,6.0500,5.2030,12,S
532-093964-75-C,72.6000,72.6000,62.4360,12,S
398-063498-35-1,3.2000,3.2000,2.7520,24,S
398-063498-35-C,76.8000,76.8000,66.0480,24,S
102-009278-17-1,25.2000,25.2000,21.6720,6,S
102-009278-17-C,151.2000,151.2000,130.0320,6,S
002-999646-75-1,12.0000,12.0000,10.3200,1,H
002-999646-75-C,12.0000,12.0000,10.3200,1,H
265-035495-75-1,10.5000,10.5000,9.0300,12,S
265-035495-75-C,126.0000,126.0000,108.3600,12,S
480-081603-05-1,0.8000,0.8000,0.6880,120,S
480-081603-05-C,96.0000,96.0000,82.5600,120,S
002-999647-75-1,12.0000,12.0000,10.3200,1,H
002-999647-75-C,12.0000,12.0000,10.3200,1,H
498-088300-75-1,191.3500,191.3500,164.5610,3,S
498-088300-75-C,574.0500,574.0500,493.6830,3,S
425-080491-75-1,25.1000,25.1000,21.5860,12,1
425-080491-75-C,301.2000,277.1000,259.0320,12,1
199-028137-75-1,65.6000,65.6000,56.4160,6,1
199-028137-75-C,393.6000,362.1100,338.4960,6,1
420-990601-75-1,46.5000,46.5000,39.9900,6,S
420-990601-75-C,279.0000,279.0000,239.9400,6,S
265-035013-17-1,30.1000,30.1000,25.8860,6,S
265-035013-17-C,180.6000,180.6000,155.3160,6,S
120-015588-75-1,53.8000,53.8000,46.2680,6,S
120-015588-75-C,322.8000,322.8000,277.6080,6,S
320-043282-75-1,10.0000,10.0000,8.6000,12,S
320-043282-75-C,120.0000,120.0000,103.2000,12,S
002-999431-75-1,12.0000,12.0000,10.3200,1,H
002-999431-75-C,12.0000,12.0000,10.3200,1,H
101-004716-75-1,39.7500,39.7500,34.1850,12,1
101-004716-75-C,477.0000,438.8400,410.2200,12,1
490-065061-05-1,0.7000,0.7000,0.6020,120,1
490-065061-05-C,84.0000,77.2800,72.2400,120,1
350-047240-75-1,51.3500,51.3500,44.1610,6,S
350-047240-75-C,308.1000,308.1000,264.9660,6,S
499-089622-75-1,42.5000,42.5000,36.5500,6,S
499-089622-75-C,255.0000,255.0000,219.3000,6,S
330-044447-05-1,1.0000,1.0000,0.8600,120,S
330-044447-05-C,120.0000,120.0000,103.2000,120,S
390-054917-10-1,12.0000,12.0000,10.3200,12,S
390-054917-10-C,144.0000,144.0000,123.8400,12,S
199-025479-75-1,106.3500,106.3500,91.4610,6,P
199-025479-75-C,638.1000,638.1000,548.7660,6,P
110-010900-75-1,48.3000,48.3000,41.5380,12,S
110-010900-75-C,579.6000,579.6000,498.4560,12,S
290-039819-10-1,20.2500,20.2500,17.4150,6,S
290-039819-10-C,121.5000,121.5000,104.4900,6,S
280-036176-75-1,20.0500,20.0500,17.2430,6,S
280-036176-75-C,120.3000,120.3000,103.4580,6,S
199-027365-75-1,42.0500,42.0500,36.1630,6,S
199-027365-75-C,252.3000,252.3000,216.9780,6,S
002-999581-75-1,12.0000,12.0000,10.3200,1,H
002-999581-75-C,12.0000,12.0000,10.3200,1,H
225-990664-75-1,31.3000,31.3000,26.9180,6,S
225-990664-75-C,187.8000,187.8000,161.5080,6,S
151-016679-75-1,73.9000,73.9000,63.5540,6,S
151-016679-75-C,443.4000,443.4000,381.3240,6,S
265-036574-05-1,0.7000,0.7000,0.6020,120,S
265-036574-05-C,84.0000,84.0000,72.2400,120,S
449-078121-75-1,19.1000,19.1000,16.4260,6,1
449-078121-75-C,114.6000,105.4300,98.5560,6,1
570-990365-10-1,47.9500,47.9500,41.2370,12,S
570-990365-10-C,575.4000,575.4000,494.8440,12,S
475-064452-75-1,19.9000,19.9000,17.1140,6,S
475-064452-75-C,119.4000,119.4000,102.6840,6,S
449-076227-10-1,8.5500,8.5500,7.3530,12,S
449-076227-10-C,102.6000,102.6000,88.2360,12,S
035-101332-75-1,21.3500,21.3500,18.3610,6,E
035-101332-75-C,128.1000,128.1000,110.1660,6,E
498-087642-37-1,10.4000,10.4000,8.9440,24,1
498-087642-37-C,249.6000,229.6300,214.6560,24,1
280-990361-05-1,3.0500,3.0500,2.6230,40,P
280-990361-05-C,122.0000,122.0000,104.9200,40,P
199-026168-05-1,1.3500,1.3500,1.1610,60,S
199-026168-05-C,81.0000,81.0000,69.6600,60,S
181-026781-75-1,70.4500,70.4500,60.5870,6,S
181-026781-75-C,422.7000,422.7000,363.5220,6,S
498-087150-75-1,37.4500,37.4500,32.2070,6,4
498-087150-75-C,224.7000,206.7200,193.2420,6,4
100-004159-75-1,86.2000,86.2000,74.1320,6,S
100-004159-75-C,517.2000,517.2000,444.7920,6,S
181-027142-75-1,42.0500,42.0500,36.1630,6,S
181-027142-75-C,252.3000,252.3000,216.9780,6,S
405-065906-75-1,24.4500,24.4500,21.0270,12,S
405-065906-75-C,293.4000,293.4000,252.3240,12,S
401-086975-75-1,32.2000,32.2000,27.6920,12,S
401-086975-75-C,386.4000,386.4000,332.3040,12,S
181-027100-75-1,30.9500,30.9500,26.6170,6,1
181-027100-75-C,185.7000,170.8400,159.7020,6,1
181-027078-75-1,39.8000,39.8000,34.2280,6,S
181-027078-75-C,238.8000,238.8000,205.3680,6,S
499-085329-75-1,50.9000,50.9000,43.7740,6,S
499-085329-75-C,305.4000,305.4000,262.6440,6,S
300-042636-75-1,14.8000,14.8000,12.7280,12,S
300-042636-75-C,177.6000,177.6000,152.7360,12,S
101-005346-75-1,23.2500,23.2500,19.9950,12,1
101-005346-75-C,279.0000,256.6800,239.9400,12,1
102-007448-17-1,31.8000,31.8000,27.3480,6,S
102-007448-17-C,190.8000,190.8000,164.0880,6,S
405-990452-37-1,39.0500,39.0500,33.5830,12,P
405-990452-37-C,468.6000,468.6000,402.9960,12,P
320-043073-75-1,12.6500,12.6500,10.8790,12,S
320-043073-75-C,151.8000,151.8000,130.5480,12,S
498-087539-75-1,29.3000,29.3000,25.1980,6,S
498-087539-75-C,175.8000,175.8000,151.1880,6,S
401-086439-75-1,25.0000,25.0000,21.5000,12,1
401-086439-75-C,300.0000,276.0000,258.0000,12,1
485-084048-75-1,7.1500,7.1500,6.1490,12,S
485-084048-75-C,85.8000,85.8000,73.7880,12,S
498-088290-20-1,17.0500,17.0500,14.6630,12,S
498-088290-20-C,204.6000,204.6000,175.9560,12,S
199-026406-75-1,34.0500,34.0500,29.2830,6,1
199-026406-75-C,204.3000,187.9600,175.6980,6,1
499-089056-75-1,13.5500,13.5500,11.6530,12,S
499-089056-75-C,162.6000,162.6000,139.8360,12,S
160-023277-10-1,8.1000,8.1000,6.9660,12,S
160-023277-10-C,97.2000,97.2000,83.5920,12,S
498-087595-37-1,9.0000,9.0000,7.7400,12,S
498-087595-37-C,108.0000,108.0000,92.8800,12,S
111-010626-75-1,11.1000,11.1000,9.5460,12,S
111-010626-75-C,133.2000,133.2000,114.5520,12,S
290-041882-75-1,6.9000,6.9000,5.9340,12,S
290-041882-75-C,82.8000,82.8000,71.2080,12,S
110-010787-75-1,46.5000,46.5000,39.9900,12,S
110-010787-75-C,558.0000,558.0000,479.8800,12,S
401-026268-75-1,33.4500,33.4500,28.7670,6,S
401-026268-75-C,200.7000,200.7000,172.6020,6,S
290-041554-17-1,43.3500,43.3500,37.2810,6,4
290-041554-17-C,260.1000,239.2900,223.6860,6,4
101-005968-75-1,850.1000,850.1000,731.0860,4,S
101-005968-75-C,3400.4000,3400.4000,2924.3440,4,S
181-027021-37-1,14.9000,14.9000,12.8140,12,S
181-027021-37-C,178.8000,178.8000,153.7680,12,S
110-011416-75-1,14.5000,14.5000,12.4700,12,4
110-011416-75-C,174.0000,160.0800,149.6400,12,4
390-054436-75-1,9.1000,9.1000,7.8260,12,S
390-054436-75-C,109.2000,109.2000,93.9120,12,S
151-022180-75-1,55.9500,55.9500,48.1170,6,P
151-022180-75-C,335.7000,335.7000,288.7020,6,P
449-064607-10-1,22.0500,22.0500,18.9630,12,S
449-064607-10-C,264.6000,264.6000,227.5560,12,S
290-039623-75-1,20.5500,20.5500,17.6730,6,1
290-039623-75-C,123.3000,113.4400,106.0380,6,1
255-035759-75-1,35.3500,35.3500,30.4010,6,S
255-035759-75-C,212.1000,212.1000,182.4060,6,S
498-087191-75-1,59.5000,59.5000,51.1700,6,S
498-087191-75-C,357.0000,357.0000,307.0200,6,S
449-066101-70-1,25.8000,25.8000,22.1880,6,S
449-066101-70-C,154.8000,154.8000,133.1280,6,S
280-037338-17-1,16.4500,16.4500,14.1470,6,4
280-037338-17-C,98.7000,90.8000,84.8820,6,4
151-017176-75-1,50.0500,50.0500,43.0430,6,1
151-017176-75-C,300.3000,276.2800,258.2580,6,1
498-087596-75-1,29.4500,29.4500,25.3270,6,4
498-087596-75-C,176.7000,162.5600,151.9620,6,4
499-089724-75-1,34.6500,34.6500,29.7990,6,S
499-089724-75-C,207.9000,207.9000,178.7940,6,S
401-077768-75-1,19.5500,19.5500,16.8130,12,S
401-077768-75-C,234.6000,234.6000,201.7560,12,S
470-072952-37-1,18.5500,18.5500,15.9530,12,S
470-072952-37-C,222.6000,222.6000,191.4360,12,S
181-027137-75-1,29.3000,29.3000,25.1980,6,S
181-027137-75-C,175.8000,175.8000,151.1880,6,S
199-990417-05-1,3.9000,3.9000,3.3540,24,P
199-990417-05-C,93.6000,93.6000,80.4960,24,P
290-041989-75-1,11.0500,11.0500,9.5030,12,S
290-041989-75-C,132.6000,132.6000,114.0360,12,S
403-064914-75-1,31.2500,31.2500,26.8750,12,S
403-064914-75-C,375.0000,375.0000,322.5000,12,S
040-102085-37-1,45.1000,45.1000,38.7860,3,E
040-102085-37-C,135.3000,135.3000,116.3580,3,E
455-086146-75-1,7.9500,7.9500,6.8370,12,S
455-086146-75-C,95.4000,95.4000,82.0440,12,S
151-019116-75-1,40.2500,40.2500,34.6150,6,S
151-019116-75-C,241.5000,241.5000,207.6900,6,S
255-034242-10-1,24.3500,24.3500,20.9410,6,S
255-034242-10-C,146.1000,146.1000,125.6460,6,S
425-066524-75-1,26.0500,26.0500,22.4030,12,1
425-066524-75-C,312.6000,287.5900,268.8360,12,1
401-076685-75-1,27.0000,27.0000,23.2200,12,S
401-076685-75-C,324.0000,324.0000,278.6400,12,S
255-034596-75-1,15.0000,15.0000,12.9000,12,1
255-034596-75-C,180.0000,165.6000,154.8000,12,1
449-077781-05-1,1.2500,1.2500,1.0750,120,S
449-077781-05-C,150.0000,150.0000,129.0000,120,S
015-102012-75-1,29.5500,29.5500,25.4130,6,E
015-102012-75-C,177.3000,177.3000,152.4780,6,E
490-082615-05-1,1.0000,1.0000,0.8600,120,S
490-082615-05-C,120.0000,120.0000,103.2000,120,S
430-076405-75-1,31.0000,31.0000,26.6600,12,S
430-076405-75-C,372.0000,372.0000,319.9200,12,S
385-053924-37-1,14.5500,14.5500,12.5130,12,P
385-053924-37-C,174.6000,174.6000,150.1560,12,P
499-088984-75-1,79.0500,79.0500,67.9830,6,S
499-088984-75-C,474.3000,474.3000,407.8980,6,S
151-021474-37-1,4.7500,4.7500,4.0850,24,1
151-021474-37-C,114.0000,104.8800,98.0400,24,1
255-037015-10-1,27.1000,27.1000,23.3060,6,S
255-037015-10-C,162.6000,162.6000,139.8360,6,S
225-031808-17-1,13.0500,13.0500,11.2230,6,1
225-031808-17-C,78.3000,72.0400,67.3380,6,1
002-999727-75-1,12.0000,12.0000,10.3200,1,H
002-999727-75-C,12.0000,12.0000,10.3200,1,H
525-090404-75-1,42.4500,42.4500,36.5070,6,S
525-090404-75-C,254.7000,254.7000,219.0420,6,S
190-027226-75-1,21.7500,21.7500,18.7050,12,S
190-027226-75-C,261.0000,261.0000,224.4600,12,S
398-056843-17-1,14.5500,14.5500,12.5130,6,S
398-056843-17-C,87.3000,87.3000,75.0780,6,S
398-062041-37-1,11.9000,11.9000,10.2340,12,S
398-062041-37-C,142.8000,142.8000,122.8080,12,S
475-066291-75-1,29.9500,29.9500,25.7570,6,S
475-066291-75-C,179.7000,179.7000,154.5420,6,S
499-086285-75-1,108.5000,108.5000,93.3100,3,S
499-086285-75-C,325.5000,325.5000,279.9300,3,S
002-999460-75-1,12.0000,12.0000,10.3200,1,H
002-999460-75-C,12.0000,12.0000,10.3200,1,H
490-084550-75-1,17.7500,17.7500,15.2650,12,S
490-084550-75-C,213.0000,213.0000,183.1800,12,S
100-006072-75-1,5650.2000,5650.2000,4859.1720,1,S
100-006072-75-C,5650.2000,5650.2000,4859.1720,1,S
401-086576-75-1,85.0000,85.0000,73.1000,6,S
401-086576-75-C,510.0000,510.0000,438.6000,6,S
365-051072-75-1,27.8500,27.8500,23.9510,12,S
365-051072-75-C,334.2000,334.2000,287.4120,12,S
430-067522-05-1,1.8000,1.8000,1.5480,120,S
430-067522-05-C,216.0000,216.0000,185.7600,120,S
265-034955-75-1,24.2500,24.2500,20.8550,6,S
265-034955-75-C,145.5000,145.5000,125.1300,6,S
151-990513-37-1,27.3500,27.3500,23.5210,12,S
151-990513-37-C,328.2000,328.2000,282.2520,12,S
449-077964-75-1,31.7000,31.7000,27.2620,6,S
449-077964-75-C,190.2000,190.2000,163.5720,6,S
151-019017-75-1,79.0500,79.0500,67.9830,6,1
151-019017-75-C,474.3000,436.3600,407.8980,6,1
401-086100-75-1,35.0500,35.0500,30.1430,6,S
401-086100-75-C,210.3000,210.3000,180.8580,6,S
351-047766-75-1,37.0000,37.0000,31.8200,6,S
351-047766-75-C,222.0000,222.0000,190.9200,6,S
002-999566-75-1,12.0000,12.0000,10.3200,1,H
002-999566-75-C,12.0000,12.0000,10.3200,1,H
470-064940-75-1,28.0500,28.0500,24.1230,12,S
470-064940-75-C,336.6000,336.6000,289.4760,12,S
111-012406-75-1,9.0000,9.0000,7.7400,12,S
111-012406-75-C,108.0000,108.0000,92.8800,12,S
015-101987-75-1,263.9500,263.9500,226.9970,3,E
015-101987-75-C,791.8500,791.8500,680.9910,3,E
035-000428-75-1,24.3000,24.3000,20.8980,6,E
035-000428-75-C,145.8000,145.8000,125.3880,6,E
498-087288-75-1,56.0000,56.0000,48.1600,6,1
498-087288-75-C,336.0000,309.1200,288.9600,6,1
101-004608-75-1,37.4000,37.4000,32.1640,12,S
101-004608-75-C,448.8000,448.8000,385.9680,12,S
280-038617-75-1,19.4000,19.4000,16.6840,6,S
280-038617-75-C,116.4000,116.4000,100.1040,6,S
401-086413-05-1,1.5500,1.5500,1.3330,60,S
401-086413-05-C,93.0000,93.0000,79.9800,60,S
265-034262-75-1,19.1000,19.1000,16.4260,12,S
265-034262-75-C,229.2000,229.2000,197.1120,12,S
405-053536-75-1,20.1500,20.1500,17.3290,12,S
405-053536-75-C,241.8000,241.8000,207.9480,12,S
160-990536-75-1,45.0500,45.0500,38.7430,12,P
160-990536-75-C,540.6000,540.6000,464.9160,12,P
151-019133-75-1,57.3500,57.3500,49.3210,6,S
151-019133-75-C,344.1000,344.1000,295.9260,6,S
181-026239-75-1,56.5500,56.5500,48.6330,6,S
181-026239-75-C,339.3000,339.3000,291.7980,6,S
030-101611-75-1,42.9000,42.9000,36.8940,6,E
030-101611-75-C,257.4000,257.4000,221.3640,6,E
498-087410-17-1,31.5500,31.5500,27.1330,6,4
498-087410-17-C,189.3000,174.1600,162.7980,6,4
199-026788-75-1,26.0000,26.0000,22.3600,6,S
199-026788-75-C,156.0000,156.0000,134.1600,6,S
265-035027-75-1,21.7500,21.7500,18.7050,6,S
265-035027-75-C,130.5000,130.5000,112.2300,6,S
190-076212-75-1,26.3500,26.3500,22.6610,12,1
190-076212-75-C,316.2000,290.9000,271.9320,12,1
151-018522-75-1,45.0500,45.0500,38.7430,6,S
151-018522-75-C,270.3000,270.3000,232.4580,6,S
320-044491-05-1,1.0000,1.0000,0.8600,120,S
320-044491-05-C,120.0000,120.0000,103.2000,120,S
199-026185-75-1,60.5500,60.5500,52.0730,6,S
199-026185-75-C,363.3000,363.3000,312.4380,6,S
181-026463-75-1,42.5000,42.5000,36.5500,6,S
181-026463-75-C,255.0000,255.0000,219.3000,6,S
199-990523-75-1,25.4500,25.4500,21.8870,12,S
199-990523-75-C,305.4000,305.4000,262.6440,12,S
320-044519-75-1,11.2000,11.2000,9.6320,12,S
320-044519-75-C,134.4000,134.4000,115.5840,12,S
595-098257-37-1,7.8500,7.8500,6.7510,12,S
595-098257-37-C,94.2000,94.2000,81.0120,12,S
181-027117-10-1,41.8000,41.8000,35.9480,6,S
181-027117-10-C,250.8000,250.8000,215.6880,6,S
111-014475-10-1,16.3000,16.3000,14.0180,12,S
111-014475-10-C,195.6000,195.6000,168.2160,12,S
