1BB4702B-195A-49B6-BA60-48CAF93F7DCD
Item Code-1,Price,Price,0.0000,0,Inv Class
110-010891-05-1,2.0000,2.0000,1.7000,120,S
110-010891-05-C,240.0000,240.0000,204.0000,120,S
449-073963-10-1,20.2500,20.2500,17.2125,6,S
449-073963-10-C,121.5000,121.5000,103.2750,6,S
120-015638-75-1,29.8000,29.8000,25.3300,6,1
120-015638-75-C,178.8000,164.5000,151.9800,6,1
020-102229-75-1,85.7000,85.7000,72.8450,6,S
020-102229-75-C,514.2000,514.2000,437.0700,6,S
475-065011-75-1,31.2000,31.2000,26.5200,6,S
475-065011-75-C,187.2000,187.2000,159.1200,6,S
403-067161-75-1,13.5500,13.5500,11.5175,12,S
403-067161-75-C,162.6000,162.6000,138.2100,12,S
345-045421-75-1,11.1000,11.1000,9.4350,12,S
345-045421-75-C,133.2000,133.2000,113.2200,12,S
265-033661-05-1,0.7000,0.7000,0.5950,120,S
265-033661-05-C,84.0000,84.0000,71.4000,120,S
355-051272-37-1,85.6000,85.6000,72.7600,6,S
355-051272-37-C,513.6000,513.6000,436.5600,6,S
597-990597-75-1,20.7500,20.7500,17.6375,12,S
597-990597-75-C,249.0000,249.0000,211.6500,12,S
151-019475-37-1,20.3000,20.3000,17.2550,12,1
151-019475-37-C,243.6000,224.1500,207.0600,12,1
410-064597-75-1,89.2000,89.2000,75.8200,6,S
410-064597-75-C,535.2000,535.2000,454.9200,6,S
485-082634-37-1,6.5500,6.5500,5.5675,24,S
485-082634-37-C,157.2000,157.2000,133.6200,24,S
015-101312-75-1,47.3500,47.3500,40.2475,6,E
015-101312-75-C,284.1000,284.1000,241.4850,6,E
265-033468-10-1,27.1000,27.1000,23.0350,12,S
265-033468-10-C,325.2000,325.2000,276.4200,12,S
425-080374-75-1,23.0500,23.0500,19.5925,6,1
425-080374-75-C,138.3000,127.2500,117.5550,6,1
425-068148-75-1,17.5000,17.5000,14.8750,6,S
425-068148-75-C,105.0000,105.0000,89.2500,6,S
151-020374-75-1,48.0500,48.0500,40.8425,6,1
151-020374-75-C,288.3000,265.2500,245.0550,6,1
375-052583-10-1,14.7500,14.7500,12.5375,12,S
375-052583-10-C,177.0000,177.0000,150.4500,12,S
280-037375-75-1,19.5000,19.5000,16.5750,6,S
280-037375-75-C,117.0000,117.0000,99.4500,6,S
199-027836-75-1,13.1000,13.1000,11.1350,12,S
199-027836-75-C,157.2000,157.2000,133.6200,12,S
265-034870-75-1,20.0000,20.0000,17.0000,12,1
265-034870-75-C,240.0000,220.8000,204.0000,12,1
151-017921-75-1,82.0000,82.0000,69.7000,3,S
151-017921-75-C,246.0000,246.0000,209.1000,3,S
010-101209-05-1,4.0000,4.0000,3.4000,30,E
010-101209-05-C,120.0000,120.0000,102.0000,30,E
420-077535-75-1,26.3500,26.3500,22.3975,6,S
420-077535-75-C,158.1000,158.1000,134.3850,6,S
100-006158-75-1,76.6000,76.6000,65.1100,6,1
100-006158-75-C,459.6000,422.8500,390.6600,6,1
002-999538-75-1,12.0000,12.0000,10.2000,1,H
002-999538-75-C,12.0000,12.0000,10.2000,1,H
290-041328-17-1,16.4000,16.4000,13.9400,6,1
290-041328-17-C,98.4000,90.5500,83.6400,6,1
425-990425-75-1,12.7500,12.7500,10.8375,12,S
425-990425-75-C,153.0000,153.0000,130.0500,12,S
330-043837-10-1,30.0000,30.0000,25.5000,6,S
330-043837-10-C,180.0000,180.0000,153.0000,6,S
425-080365-75-1,23.0500,23.0500,19.5925,6,1
425-080365-75-C,138.3000,127.2500,117.5550,6,1
280-038006-75-1,13.0000,13.0000,11.0500,12,4
280-038006-75-C,156.0000,143.5500,132.6000,12,4
200-028207-10-1,24.6500,24.6500,20.9525,12,S
200-028207-10-C,295.8000,295.8000,251.4300,12,S
255-034650-75-1,29.5000,29.5000,25.0750,6,S
255-034650-75-C,177.0000,177.0000,150.4500,6,S
449-066305-75-1,105.5000,105.5000,89.6750,6,S
449-066305-75-C,633.0000,633.0000,538.0500,6,S
200-028665-17-1,54.5000,54.5000,46.3250,3,S
200-028665-17-C,163.5000,163.5000,138.9750,3,S
120-015818-75-1,21.0000,21.0000,17.8500,12,S
120-015818-75-C,252.0000,252.0000,214.2000,12,S
151-990801-75-1,50.0500,50.0500,42.5425,6,P
151-990801-75-C,300.3000,300.3000,255.2550,6,P
280-037413-20-1,1.4500,1.4500,1.2325,48,S
280-037413-20-C,69.6000,69.6000,59.1600,48,S
499-089164-75-1,144.4500,144.4500,122.7825,6,1
499-089164-75-C,866.7000,797.4000,736.6950,6,1
199-026404-75-1,38.1000,38.1000,32.3850,6,1
199-026404-75-C,228.6000,210.3500,194.3100,6,1
345-043201-05-1,1.5500,1.5500,1.3175,120,S
345-043201-05-C,186.0000,186.0000,158.1000,120,S
002-999814-75-1,12.0000,12.0000,10.2000,1,H
002-999814-75-C,12.0000,12.0000,10.2000,1,H
151-017566-75-1,26.5500,26.5500,22.5675,6,S
151-017566-75-C,159.3000,159.3000,135.4050,6,S
390-054486-75-1,12.9000,12.9000,10.9650,12,S
390-054486-75-C,154.8000,154.8000,131.5800,12,S
151-021205-75-1,41.6500,41.6500,35.4025,6,P
151-021205-75-C,249.9000,249.9000,212.4150,6,P
199-026644-75-1,40.5500,40.5500,34.4675,6,S
199-026644-75-C,243.3000,243.3000,206.8050,6,S
449-076071-05-1,3.0500,3.0500,2.5925,48,S
449-076071-05-C,146.4000,146.4000,124.4400,48,S
250-034649-75-1,16.1500,16.1500,13.7275,12,S
250-034649-75-C,193.8000,193.8000,164.7300,12,S
151-021838-17-1,26.2000,26.2000,22.2700,6,S
151-021838-17-C,157.2000,157.2000,133.6200,6,S
449-064083-75-1,23.7000,23.7000,20.1450,6,S
449-064083-75-C,142.2000,142.2000,120.8700,6,S
255-034663-17-1,30.4000,30.4000,25.8400,6,S
255-034663-17-C,182.4000,182.4000,155.0400,6,S
499-089593-75-1,58.0000,58.0000,49.3000,6,S
499-089593-75-C,348.0000,348.0000,295.8000,6,S
401-086821-75-1,19.9500,19.9500,16.9575,12,1
401-086821-75-C,239.4000,220.2500,203.4900,12,1
449-066994-75-1,29.8000,29.8000,25.3300,6,1
449-066994-75-C,178.8000,164.5000,151.9800,6,1
181-022172-75-1,49.6500,49.6500,42.2025,6,S
181-022172-75-C,297.9000,297.9000,253.2150,6,S
498-088036-75-1,14.1500,14.1500,12.0275,12,S
498-088036-75-C,169.8000,169.8000,144.3300,12,S
290-039625-75-1,20.5500,20.5500,17.4675,6,1
290-039625-75-C,123.3000,113.4500,104.8050,6,1
280-037201-75-1,13.9500,13.9500,11.8575,6,S
280-037201-75-C,83.7000,83.7000,71.1450,6,S
498-087321-75-1,55.0000,55.0000,46.7500,6,S
498-087321-75-C,330.0000,330.0000,280.5000,6,S
160-990195-75-1,25.5000,25.5000,21.6750,12,P
160-990195-75-C,306.0000,306.0000,260.1000,12,P
111-012888-17-1,15.0500,15.0500,12.7925,6,4
111-012888-17-C,90.3000,83.1000,76.7550,6,4
151-017085-37-1,14.9000,14.9000,12.6650,12,1
151-017085-37-C,178.8000,164.5000,151.9800,12,1
490-081966-75-1,6.7000,6.7000,5.6950,12,S
490-081966-75-C,80.4000,80.4000,68.3400,12,S
225-029772-75-1,29.6500,29.6500,25.2025,12,S
225-029772-75-C,355.8000,355.8000,302.4300,12,S
430-990432-05-1,3.0500,3.0500,2.5925,40,P
430-990432-05-C,122.0000,122.0000,103.7000,40,P
401-990418-05-1,3.9000,3.9000,3.3150,24,S
401-990418-05-C,93.6000,93.6000,79.5600,24,S
225-031807-10-1,8.3000,8.3000,7.0550,12,1
225-031807-10-C,99.6000,91.6500,84.6600,12,1
199-027366-75-1,35.0500,35.0500,29.7925,6,S
199-027366-75-C,210.3000,210.3000,178.7550,6,S
151-018485-75-1,50.6000,50.6000,43.0100,6,S
151-018485-75-C,303.6000,303.6000,258.0600,6,S
191-027364-75-1,14.1000,14.1000,11.9850,12,S
191-027364-75-C,169.2000,169.2000,143.8200,12,S
130-016299-10-1,136.1500,136.1500,115.7275,4,E
130-016299-10-C,544.6000,544.6000,462.9100,4,E
280-036960-05-1,1.2500,1.2500,1.0625,96,S
280-036960-05-C,120.0000,120.0000,102.0000,96,S
401-086885-75-1,15.1000,15.1000,12.8350,12,S
401-086885-75-C,181.2000,181.2000,154.0200,12,S
499-087132-75-1,434.7500,434.7500,369.5375,6,S
499-087132-75-C,2608.5000,2608.5000,2217.2250,6,S
375-052688-17-1,18.4000,18.4000,15.6400,6,1
375-052688-17-C,110.4000,101.6000,93.8400,6,1
325-045094-37-1,3.9000,3.9000,3.3150,24,S
325-045094-37-C,93.6000,93.6000,79.5600,24,S
396-057263-35-1,2.0500,2.0500,1.7425,24,1
396-057263-35-C,49.2000,45.3000,41.8200,24,1
151-021596-75-1,8.0000,8.0000,6.8000,12,S
151-021596-75-C,96.0000,96.0000,81.6000,12,S
320-044546-75-1,12.1000,12.1000,10.2850,12,S
320-044546-75-C,145.2000,145.2000,123.4200,12,S
255-034004-37-1,10.6500,10.6500,9.0525,24,4
255-034004-37-C,255.6000,235.1500,217.2600,24,4
398-063959-17-1,21.9500,21.9500,18.6575,6,S
398-063959-17-C,131.7000,131.7000,111.9450,6,S
320-044471-05-1,1.0000,1.0000,0.8500,120,S
320-044471-05-C,120.0000,120.0000,102.0000,120,S
425-068024-75-1,28.3500,28.3500,24.0975,12,S
425-068024-75-C,340.2000,340.2000,289.1700,12,S
490-069658-17-1,26.2500,26.2500,22.3125,6,1
490-069658-17-C,157.5000,144.9000,133.8750,6,1
040-101791-75-1,32.3500,32.3500,27.4975,6,E
040-101791-75-C,194.1000,194.1000,164.9850,6,E
002-999413-75-1,12.0000,12.0000,10.2000,1,H
002-999413-75-C,12.0000,12.0000,10.2000,1,H
449-077196-75-1,24.1500,24.1500,20.5275,12,S
449-077196-75-C,289.8000,289.8000,246.3300,12,S
320-043026-75-1,9.6500,9.6500,8.2025,12,S
320-043026-75-C,115.8000,115.8000,98.4300,12,S
151-019045-75-1,84.8000,84.8000,72.0800,6,S
151-019045-75-C,508.8000,508.8000,432.4800,6,S
151-017916-75-1,28.7500,28.7500,24.4375,12,4
151-017916-75-C,345.0000,317.4000,293.2500,12,4
265-034015-10-1,27.1000,27.1000,23.0350,12,S
265-034015-10-C,325.2000,325.2000,276.4200,12,S
100-006362-70-1,4250.0000,4250.0000,3612.5000,1,S
100-006362-70-C,4250.0000,4250.0000,3612.5000,1,S
498-088095-75-1,20.1000,20.1000,17.0850,12,S
498-088095-75-C,241.2000,241.2000,205.0200,12,S
449-066636-75-1,23.0000,23.0000,19.5500,12,4
449-066636-75-C,276.0000,253.9500,234.6000,12,4
449-066193-75-1,39.5000,39.5000,33.5750,6,S
449-066193-75-C,237.0000,237.0000,201.4500,6,S
199-027363-75-1,35.0500,35.0500,29.7925,6,1
199-027363-75-C,210.3000,193.5000,178.7550,6,1
100-005951-75-1,667.0500,667.0500,566.9925,3,S
100-005951-75-C,2001.1500,2001.1500,1700.9775,3,S
151-016712-75-1,85.0000,85.0000,72.2500,6,S
151-016712-75-C,510.0000,510.0000,433.5000,6,S
398-058909-20-1,2.6000,2.6000,2.2100,24,S
398-058909-20-C,62.4000,62.4000,53.0400,24,S
100-004367-75-1,89.2000,89.2000,75.8200,6,1
100-004367-75-C,535.2000,492.4000,454.9200,6,1
403-077955-05-1,0.8000,0.8000,0.6800,120,S
403-077955-05-C,96.0000,96.0000,81.6000,120,S
499-089346-75-1,49.0500,49.0500,41.6925,6,S
499-089346-75-C,294.3000,294.3000,250.1550,6,S
199-027604-75-1,34.8000,34.8000,29.5800,6,1
199-027604-75-C,208.8000,192.1000,177.4800,6,1
150-016250-75-1,42.5000,42.5000,36.1250,12,S
150-016250-75-C,510.0000,510.0000,433.5000,12,S
160-023707-10-1,8.0000,8.0000,6.8000,12,S
160-023707-10-C,96.0000,96.0000,81.6000,12,S
101-006281-75-1,132.0000,132.0000,112.2000,6,E
101-006281-75-C,792.0000,792.0000,673.2000,6,E
320-043690-75-1,31.3500,31.3500,26.6475,6,S
320-043690-75-C,188.1000,188.1000,159.8850,6,S
150-016307-75-1,52.5000,52.5000,44.6250,6,S
150-016307-75-C,315.0000,315.0000,267.7500,6,S
449-065713-75-1,50.6500,50.6500,43.0525,12,S
449-065713-75-C,607.8000,607.8000,516.6300,12,S
351-048996-75-1,48.6500,48.6500,41.3525,6,S
351-048996-75-C,291.9000,291.9000,248.1150,6,S
111-012900-75-1,54.9500,54.9500,46.7075,3,S
111-012900-75-C,164.8500,164.8500,140.1225,3,S
120-015534-75-1,84.7500,84.7500,72.0375,6,S
120-015534-75-C,508.5000,508.5000,432.2250,6,S
300-043521-75-1,11.7500,11.7500,9.9875,12,S
300-043521-75-C,141.0000,141.0000,119.8500,12,S
499-088651-75-1,46.7000,46.7000,39.6950,6,P
499-088651-75-C,280.2000,280.2000,238.1700,6,P
199-026755-75-1,52.0500,52.0500,44.2425,6,S
199-026755-75-C,312.3000,312.3000,265.4550,6,S
385-990642-20-1,8.9500,8.9500,7.6075,30,P
385-990642-20-C,268.5000,268.5000,228.2250,30,P
595-098366-75-1,7.5000,7.5000,6.3750,12,S
595-098366-75-C,90.0000,90.0000,76.5000,12,S
151-018004-37-1,14.1000,14.1000,11.9850,12,S
151-018004-37-C,169.2000,169.2000,143.8200,12,S
170-026827-10-1,29.1500,29.1500,24.7775,12,1
170-026827-10-C,349.8000,321.8500,297.3300,12,1
398-059037-10-1,9.8000,9.8000,8.3300,12,1
398-059037-10-C,117.6000,108.2000,99.9600,12,1
449-064530-10-1,44.9500,44.9500,38.2075,6,S
449-064530-10-C,269.7000,269.7000,229.2450,6,S
398-063892-20-1,2.9000,2.9000,2.4650,24,S
398-063892-20-C,69.6000,69.6000,59.1600,24,S
398-058842-17-1,16.3500,16.3500,13.8975,6,S
398-058842-17-C,98.1000,98.1000,83.3850,6,S
403-078133-75-1,13.0000,13.0000,11.0500,12,4
403-078133-75-C,156.0000,143.5500,132.6000,12,4
100-006372-75-1,116.4500,116.4500,98.9825,3,S
100-006372-75-C,349.3500,349.3500,296.9475,3,S
199-027453-75-1,22.8000,22.8000,19.3800,6,S
199-027453-75-C,136.8000,136.8000,116.2800,6,S
110-011368-17-1,82.4000,82.4000,70.0400,6,S
110-011368-17-C,494.4000,494.4000,420.2400,6,S
101-004603-75-1,41.0000,41.0000,34.8500,6,S
101-004603-75-C,246.0000,246.0000,209.1000,6,S
305-042403-75-1,52.1000,52.1000,44.2850,6,S
305-042403-75-C,312.6000,312.6000,265.7100,6,S
225-031167-10-1,9.0000,9.0000,7.6500,12,1
225-031167-10-C,108.0000,99.4000,91.8000,12,1
460-067665-75-1,15.0000,15.0000,12.7500,6,S
460-067665-75-C,90.0000,90.0000,76.5000,6,S
410-064706-75-1,62.1000,62.1000,52.7850,12,S
410-064706-75-C,745.2000,745.2000,633.4200,12,S
160-025916-75-1,7.1500,7.1500,6.0775,12,S
160-025916-75-C,85.8000,85.8000,72.9300,12,S
199-026762-75-1,36.0000,36.0000,30.6000,6,S
199-026762-75-C,216.0000,216.0000,183.6000,6,S
325-043128-17-1,26.3000,26.3000,22.3550,6,1
325-043128-17-C,157.8000,145.2000,134.1300,6,1
498-087834-37-1,21.0000,21.0000,17.8500,12,S
498-087834-37-C,252.0000,252.0000,214.2000,12,S
100-004827-75-1,75.9500,75.9500,64.5575,6,S
100-004827-75-C,455.7000,455.7000,387.3450,6,S
190-026494-75-1,29.0500,29.0500,24.6925,6,S
190-026494-75-C,174.3000,174.3000,148.1550,6,S
430-067527-10-1,33.9500,33.9500,28.8575,12,1
430-067527-10-C,407.4000,374.8500,346.2900,12,1
111-013927-10-1,9.7500,9.7500,8.2875,12,S
111-013927-10-C,117.0000,117.0000,99.4500,12,S
181-027203-75-1,39.0500,39.0500,33.1925,6,S
181-027203-75-C,234.3000,234.3000,199.1550,6,S
345-046504-75-1,19.2000,19.2000,16.3200,12,1
345-046504-75-C,230.4000,212.0000,195.8400,12,1
550-091088-75-1,9.6000,9.6000,8.1600,12,S
550-091088-75-C,115.2000,115.2000,97.9200,12,S
365-051618-75-1,43.2500,43.2500,36.7625,6,S
365-051618-75-C,259.5000,259.5000,220.5750,6,S
280-036974-37-1,3.3500,3.3500,2.8475,24,1
280-036974-37-C,80.4000,74.0000,68.3400,24,1
285-040570-75-1,20.1000,20.1000,17.0850,12,S
285-040570-75-C,241.2000,241.2000,205.0200,12,S
002-999325-75-1,12.0000,12.0000,10.2000,1,H
002-999325-75-C,12.0000,12.0000,10.2000,1,H
450-066936-75-1,20.0000,20.0000,17.0000,12,4
450-066936-75-C,240.0000,220.8000,204.0000,12,4
490-082167-10-1,8.3500,8.3500,7.0975,12,S
490-082167-10-C,100.2000,100.2000,85.1700,12,S
150-016380-75-1,114.9500,114.9500,97.7075,3,S
150-016380-75-C,344.8500,344.8500,293.1225,3,S
398-061971-35-1,2.5500,2.5500,2.1675,24,S
398-061971-35-C,61.2000,61.2000,52.0200,24,S
265-034958-75-1,15.5500,15.5500,13.2175,12,S
265-034958-75-C,186.6000,186.6000,158.6100,12,S
151-019006-75-1,54.5500,54.5500,46.3675,6,1
151-019006-75-C,327.3000,301.1500,278.2050,6,1
280-990311-05-1,3.3000,3.3000,2.8050,24,S
280-990311-05-C,79.2000,79.2000,67.3200,24,S
280-990283-75-1,18.4500,18.4500,15.6825,12,S
280-990283-75-C,221.4000,221.4000,188.1900,12,S
398-060144-35-1,2.7500,2.7500,2.3375,24,1
398-060144-35-C,66.0000,60.7500,56.1000,24,1
002-999812-75-1,12.0000,12.0000,10.2000,1,H
002-999812-75-C,12.0000,12.0000,10.2000,1,H
160-024728-17-1,16.4000,16.4000,13.9400,6,4
160-024728-17-C,98.4000,90.5500,83.6400,6,4
199-027784-10-1,23.4500,23.4500,19.9325,12,S
199-027784-10-C,281.4000,281.4000,239.1900,12,S
398-058902-20-1,2.6000,2.6000,2.2100,24,S
398-058902-20-C,62.4000,62.4000,53.0400,24,S
111-010846-75-1,21.8500,21.8500,18.5725,12,S
111-010846-75-C,262.2000,262.2000,222.8700,12,S
199-027707-75-1,19.2000,19.2000,16.3200,6,1
199-027707-75-C,115.2000,106.0000,97.9200,6,1
002-999790-75-1,12.0000,12.0000,10.2000,1,H
002-999790-75-C,12.0000,12.0000,10.2000,1,H
100-006379-70-1,6163.0000,6163.0000,5238.5500,1,S
100-006379-70-C,6163.0000,6163.0000,5238.5500,1,S
404-066763-75-1,31.9500,31.9500,27.1575,6,S
404-066763-75-C,191.7000,191.7000,162.9450,6,S
305-044175-75-1,18.1000,18.1000,15.3850,12,P
305-044175-75-C,217.2000,217.2000,184.6200,12,P
449-990575-35-1,6.9500,6.9500,5.9075,24,1
449-990575-35-C,166.8000,153.5000,141.7800,24,1
401-078186-75-1,14.8000,14.8000,12.5800,12,1
401-078186-75-C,177.6000,163.4000,150.9600,12,1
490-082882-37-1,7.4000,7.4000,6.2900,24,S
490-082882-37-C,177.6000,177.6000,150.9600,24,S
100-005194-75-1,160.2000,160.2000,136.1700,6,S
100-005194-75-C,961.2000,961.2000,817.0200,6,S
355-051314-75-1,25.7500,25.7500,21.8875,12,S
355-051314-75-C,309.0000,309.0000,262.6500,12,S
449-064489-75-1,17.5000,17.5000,14.8750,6,S
449-064489-75-C,105.0000,105.0000,89.2500,6,S
405-065886-75-1,41.3500,41.3500,35.1475,6,S
405-065886-75-C,248.1000,248.1000,210.8850,6,S
449-065255-37-1,16.2000,16.2000,13.7700,12,S
449-065255-37-C,194.4000,194.4000,165.2400,12,S
160-025608-17-1,23.9000,23.9000,20.3150,6,1
160-025608-17-C,143.4000,131.9500,121.8900,6,1
110-010829-10-1,36.2000,36.2000,30.7700,12,S
110-010829-10-C,434.4000,434.4000,369.2400,12,S
130-016136-70-1,76.1500,76.1500,64.7275,12,S
130-016136-70-C,913.8000,913.8000,776.7300,12,S
290-041294-75-1,9.0500,9.0500,7.6925,12,S
290-041294-75-C,108.6000,108.6000,92.3100,12,S
225-990248-75-1,25.6000,25.6000,21.7600,6,S
225-990248-75-C,153.6000,153.6000,130.5600,6,S
200-028716-75-1,12.1000,12.1000,10.2850,12,S
200-028716-75-C,145.2000,145.2000,123.4200,12,S
499-089274-75-1,25.3000,25.3000,21.5050,6,S
499-089274-75-C,151.8000,151.8000,129.0300,6,S
401-064867-10-1,13.8000,13.8000,11.7300,12,4
401-064867-10-C,165.6000,152.3500,140.7600,12,4
225-031749-75-1,19.1500,19.1500,16.2775,12,S
225-031749-75-C,229.8000,229.8000,195.3300,12,S
290-040577-75-1,6.9000,6.9000,5.8650,12,S
290-040577-75-C,82.8000,82.8000,70.3800,12,S
110-011298-17-1,52.7500,52.7500,44.8375,6,1
110-011298-17-C,316.5000,291.2000,269.0250,6,1
403-078021-37-1,7.7000,7.7000,6.5450,12,S
403-078021-37-C,92.4000,92.4000,78.5400,12,S
449-065943-75-1,34.9500,34.9500,29.7075,6,S
449-065943-75-C,209.7000,209.7000,178.2450,6,S
592-097014-75-1,21.9500,21.9500,18.6575,12,S
592-097014-75-C,263.4000,263.4000,223.8900,12,S
401-087054-05-1,0.7500,0.7500,0.6375,120,S
401-087054-05-C,90.0000,90.0000,76.5000,120,S
225-030588-17-1,14.9500,14.9500,12.7075,6,S
225-030588-17-C,89.7000,89.7000,76.2450,6,S
305-043525-75-1,38.3000,38.3000,32.5550,6,S
305-043525-75-C,229.8000,229.8000,195.3300,6,S
102-008828-17-1,22.0500,22.0500,18.7425,6,1
102-008828-17-C,132.3000,121.7500,112.4550,6,1
403-035699-75-1,13.4500,13.4500,11.4325,12,1
403-035699-75-C,161.4000,148.5000,137.1900,12,1
265-035136-75-1,19.1000,19.1000,16.2350,12,S
265-035136-75-C,229.2000,229.2000,194.8200,12,S
403-077857-05-1,0.8000,0.8000,0.6800,120,S
403-077857-05-C,96.0000,96.0000,81.6000,120,S
499-087825-75-1,350.1000,350.1000,297.5850,3,S
499-087825-75-C,1050.3000,1050.3000,892.7550,3,S
398-058550-17-1,13.8500,13.8500,11.7725,6,S
398-058550-17-C,83.1000,83.1000,70.6350,6,S
290-990571-75-1,35.8000,35.8000,30.4300,6,S
290-990571-75-C,214.8000,214.8000,182.5800,6,S
030-102308-35-1,2.7500,2.7500,2.3375,24,S
030-102308-35-C,66.0000,66.0000,56.1000,24,S
403-077740-75-1,13.0000,13.0000,11.0500,12,4
403-077740-75-C,156.0000,143.5500,132.6000,12,4
449-074666-75-1,29.9000,29.9000,25.4150,6,S
449-074666-75-C,179.4000,179.4000,152.4900,6,S
199-027392-75-1,19.1000,19.1000,16.2350,12,S
199-027392-75-C,229.2000,229.2000,194.8200,12,S
100-004096-75-1,64.0500,64.0500,54.4425,6,1
100-004096-75-C,384.3000,353.6000,326.6550,6,1
300-044347-10-1,6.8500,6.8500,5.8225,12,1
300-044347-10-C,82.2000,75.6500,69.8700,12,1
498-088280-75-1,37.6500,37.6500,32.0025,6,S
498-088280-75-C,225.9000,225.9000,192.0150,6,S
290-990306-75-1,20.6500,20.6500,17.5525,12,S
290-990306-75-C,247.8000,247.8000,210.6300,12,S
305-042166-75-1,18.1000,18.1000,15.3850,12,S
305-042166-75-C,217.2000,217.2000,184.6200,12,S
398-063119-20-1,6.9500,6.9500,5.9075,24,S
398-063119-20-C,166.8000,166.8000,141.7800,24,S
100-005648-75-1,60.8500,60.8500,51.7225,6,S
100-005648-75-C,365.1000,365.1000,310.3350,6,S
200-028624-37-1,20.0000,20.0000,17.0000,12,S
200-028624-37-C,240.0000,240.0000,204.0000,12,S
120-015778-17-1,48.0000,48.0000,40.8000,6,1
120-015778-17-C,288.0000,265.0000,244.8000,6,1
499-089319-10-1,31.1000,31.1000,26.4350,6,S
499-089319-10-C,186.6000,186.6000,158.6100,6,S
396-059159-17-1,20.3000,20.3000,17.2550,6,S
396-059159-17-C,121.8000,121.8000,103.5300,6,S
490-082780-75-1,13.0000,13.0000,11.0500,12,1
490-082780-75-C,156.0000,143.5500,132.6000,12,1
449-064634-37-1,13.9500,13.9500,11.8575,12,S
449-064634-37-C,167.4000,167.4000,142.2900,12,S
499-089690-75-1,40.2500,40.2500,34.2125,6,S
499-089690-75-C,241.5000,241.5000,205.2750,6,S
404-066521-10-1,17.3500,17.3500,14.7475,12,1
404-066521-10-C,208.2000,191.5500,176.9700,12,1
151-021986-75-1,24.9500,24.9500,21.2075,12,S
151-021986-75-C,299.4000,299.4000,254.4900,12,S
290-039708-05-1,0.9000,0.9000,0.7650,60,S
290-039708-05-C,54.0000,54.0000,45.9000,60,S
030-101304-01-1,2.9000,2.9000,2.4650,48,S
030-101304-01-C,139.2000,139.2000,118.3200,48,S
100-005133-75-1,41.7000,41.7000,35.4450,6,4
100-005133-75-C,250.2000,230.2000,212.6700,6,4
320-043024-37-1,5.3000,5.3000,4.5050,24,1
320-043024-37-C,127.2000,117.0500,108.1200,24,1
100-005736-75-1,85.0500,85.0500,72.2925,6,S
100-005736-75-C,510.3000,510.3000,433.7550,6,S
305-042753-75-1,22.1500,22.1500,18.8275,6,1
305-042753-75-C,132.9000,122.3000,112.9650,6,1
320-043331-05-1,1.7000,1.7000,1.4450,120,1
320-043331-05-C,204.0000,187.7000,173.4000,120,1
345-990351-75-1,27.7500,27.7500,23.5875,6,S
345-990351-75-C,166.5000,166.5000,141.5250,6,S
449-064096-75-1,32.9000,32.9000,27.9650,6,S
449-064096-75-C,197.4000,197.4000,167.7900,6,S
355-051744-75-1,67.9500,67.9500,57.7575,6,S
355-051744-75-C,407.7000,407.7000,346.5450,6,S
475-077270-75-1,24.7000,24.7000,20.9950,12,S
475-077270-75-C,296.4000,296.4000,251.9400,12,S
420-073530-75-1,12.1000,12.1000,10.2850,12,S
420-073530-75-C,145.2000,145.2000,123.4200,12,S
199-026317-17-1,30.2500,30.2500,25.7125,6,S
199-026317-17-C,181.5000,181.5000,154.2750,6,S
290-039943-75-1,15.5500,15.5500,13.2175,12,S
290-039943-75-C,186.6000,186.6000,158.6100,12,S
398-063563-75-1,23.6500,23.6500,20.1025,12,S
398-063563-75-C,283.8000,283.8000,241.2300,12,S
265-034938-75-1,40.5000,40.5000,34.4250,6,S
265-034938-75-C,243.0000,243.0000,206.5500,6,S
100-004186-75-1,191.0000,191.0000,162.3500,6,S
100-004186-75-C,1146.0000,1146.0000,974.1000,6,S
351-048080-75-1,34.0500,34.0500,28.9425,6,S
351-048080-75-C,204.3000,204.3000,173.6550,6,S
398-056291-25-1,3.2500,3.2500,2.7625,24,S
398-056291-25-C,78.0000,78.0000,66.3000,24,S
150-016620-70-1,36.5000,36.5000,31.0250,6,S
150-016620-70-C,219.0000,219.0000,186.1500,6,S
111-013010-75-1,160.0000,160.0000,136.0000,6,S
111-013010-75-C,960.0000,960.0000,816.0000,6,S
151-018016-05-1,2.3000,2.3000,1.9550,120,S
151-018016-05-C,276.0000,276.0000,234.6000,120,S
398-058012-35-1,2.0000,2.0000,1.7000,24,S
398-058012-35-C,48.0000,48.0000,40.8000,24,S
490-082537-10-1,8.6000,8.6000,7.3100,12,S
490-082537-10-C,103.2000,103.2000,87.7200,12,S
151-018202-75-1,50.0500,50.0500,42.5425,6,P
151-018202-75-C,300.3000,300.3000,255.2550,6,P
401-086940-75-1,29.5000,29.5000,25.0750,6,S
401-086940-75-C,177.0000,177.0000,150.4500,6,S
499-089202-75-1,71.8500,71.8500,61.0725,6,S
499-089202-75-C,431.1000,431.1000,366.4350,6,S
110-010776-37-1,14.0500,14.0500,11.9425,24,1
110-010776-37-C,337.2000,310.2500,286.6200,24,1
120-015686-75-1,23.1000,23.1000,19.6350,12,S
120-015686-75-C,277.2000,277.2000,235.6200,12,S
499-085453-75-1,120.0500,120.0500,102.0425,6,S
