1BB4702B-195A-49B6-BA60-48CAF93F7DCD
Item Code-1,Price,Price,0.0000,0,Inv Class
199-027652-75-C,210.0000,193.2000,181.6500,6,1
300-044646-75-1,10.1000,10.1000,8.7365,12,S
300-044646-75-C,121.2000,121.2000,104.8380,12,S
498-088796-75-1,15.2000,15.2000,13.1480,12,S
498-088796-75-C,182.4000,182.4000,157.7760,12,S
305-044551-75-1,17.4000,17.4000,15.0510,12,S
305-044551-75-C,208.8000,208.8000,180.6120,12,S
351-048108-17-1,70.7000,70.7000,61.1555,6,S
351-048108-17-C,424.2000,424.2000,366.9330,6,S
290-041146-75-1,11.1500,11.1500,9.6448,12,1
290-041146-75-C,133.8000,123.1000,115.7370,12,1
398-063629-75-1,5.1500,5.1500,4.4548,12,S
398-063629-75-C,61.8000,61.8000,53.4570,12,S
002-999394-75-1,12.0000,12.0000,10.3800,1,H
002-999394-75-C,12.0000,12.0000,10.3800,1,H
225-032783-75-1,25.6500,25.6500,22.1873,6,1
225-032783-75-C,153.9000,141.5900,133.1235,6,1
398-063344-37-1,12.1500,12.1500,10.5098,12,S
398-063344-37-C,145.8000,145.8000,126.1170,12,S
181-026555-75-1,28.8000,28.8000,24.9120,6,4
181-026555-75-C,172.8000,158.9800,149.4720,6,4
199-027249-75-1,22.5000,22.5000,19.4625,6,S
199-027249-75-C,135.0000,135.0000,116.7750,6,S
398-059044-35-1,3.3000,3.3000,2.8545,24,S
398-059044-35-C,79.2000,79.2000,68.5080,24,S
403-077648-10-1,15.4500,15.4500,13.3643,12,S
403-077648-10-C,185.4000,185.4000,160.3710,12,S
449-077309-75-1,22.0500,22.0500,19.0733,6,S
449-077309-75-C,132.3000,132.3000,114.4395,6,S
290-039535-75-1,28.0000,28.0000,24.2200,6,S
290-039535-75-C,168.0000,168.0000,145.3200,6,S
320-043902-75-1,17.5500,17.5500,15.1808,12,S
320-043902-75-C,210.6000,210.6000,182.1690,12,S
120-015477-75-1,24.8000,24.8000,21.4520,12,S
120-015477-75-C,297.6000,297.6000,257.4240,12,S
280-037991-05-1,1.6500,1.6500,1.4273,120,1
280-037991-05-C,198.0000,182.1600,171.2700,120,1
151-019067-10-1,23.4500,23.4500,20.2843,12,1
151-019067-10-C,281.4000,258.8900,243.4110,12,1
398-057081-20-1,3.2500,3.2500,2.8113,24,S
398-057081-20-C,78.0000,78.0000,67.4700,24,S
345-043643-75-1,10.1000,10.1000,8.7365,12,S
345-043643-75-C,121.2000,121.2000,104.8380,12,S
449-067235-75-1,60.0000,60.0000,51.9000,6,S
449-067235-75-C,360.0000,360.0000,311.4000,6,S
101-005299-75-1,401.7500,401.7500,347.5138,4,S
101-005299-75-C,1607.0000,1607.0000,1390.0550,4,S
030-990062-75-1,25.4500,25.4500,22.0143,12,S
030-990062-75-C,305.4000,305.4000,264.1710,12,S
330-043446-75-1,19.5000,19.5000,16.8675,12,S
330-043446-75-C,234.0000,234.0000,202.4100,12,S
030-102047-20-1,49.3000,49.3000,42.6445,12,S
030-102047-20-C,591.6000,591.6000,511.7340,12,S
100-004955-75-1,33.9000,33.9000,29.3235,6,S
100-004955-75-C,203.4000,203.4000,175.9410,6,S
290-039104-75-1,24.3500,24.3500,21.0628,12,1
290-039104-75-C,292.2000,268.8200,252.7530,12,1
425-080488-75-1,17.3500,17.3500,15.0078,6,S
425-080488-75-C,104.1000,104.1000,90.0465,6,S
290-041467-75-1,15.0000,15.0000,12.9750,12,1
290-041467-75-C,180.0000,165.6000,155.7000,12,1
020-101962-75-1,27.2500,27.2500,23.5713,6,E
020-101962-75-C,163.5000,163.5000,141.4275,6,E
280-034566-17-1,18.0500,18.0500,15.6133,6,S
280-034566-17-C,108.3000,108.3000,93.6795,6,S
030-000253-05-1,0.7500,0.7500,0.6488,60,1
030-000253-05-C,45.0000,41.4000,38.9250,60,1
199-027474-75-1,19.2000,19.2000,16.6080,6,1
199-027474-75-C,115.2000,105.9800,99.6480,6,1
020-101694-75-1,4350.2500,4350.2500,3762.9663,1,P
020-101694-75-C,4350.2500,4350.2500,3762.9663,1,P
325-990556-05-1,4.4500,4.4500,3.8493,12,S
325-990556-05-C,53.4000,53.4000,46.1910,12,S
002-999234-75-1,12.0000,12.0000,10.3800,1,H
002-999234-75-C,12.0000,12.0000,10.3800,1,H
290-040189-05-1,0.8000,0.8000,0.6920,120,S
290-040189-05-C,96.0000,96.0000,83.0400,120,S
525-090377-75-1,69.8000,69.8000,60.3770,6,S
525-090377-75-C,418.8000,418.8000,362.2620,6,S
320-044561-75-1,12.1000,12.1000,10.4665,12,S
320-044561-75-C,145.2000,145.2000,125.5980,12,S
151-017663-37-1,22.0500,22.0500,19.0733,12,S
151-017663-37-C,264.6000,264.6000,228.8790,12,S
398-063824-35-1,2.4500,2.4500,2.1193,24,S
398-063824-35-C,58.8000,58.8000,50.8620,24,S
002-999202-75-1,12.0000,12.0000,10.3800,1,H
002-999202-75-C,12.0000,12.0000,10.3800,1,H
385-990604-75-1,37.8500,37.8500,32.7403,12,S
385-990604-75-C,454.2000,454.2000,392.8830,12,S
499-089841-75-1,36.5500,36.5500,31.6158,12,S
499-089841-75-C,438.6000,438.6000,379.3890,12,S
345-044658-17-1,18.3500,18.3500,15.8728,6,S
345-044658-17-C,110.1000,110.1000,95.2365,6,S
498-088354-37-1,17.0500,17.0500,14.7483,12,S
498-088354-37-C,204.6000,204.6000,176.9790,12,S
425-080004-75-1,20.1500,20.1500,17.4298,12,S
425-080004-75-C,241.8000,241.8000,209.1570,12,S
330-045188-17-1,10.0500,10.0500,8.6933,6,4
330-045188-17-C,60.3000,55.4800,52.1595,6,4
181-027077-75-1,39.5500,39.5500,34.2108,6,S
181-027077-75-C,237.3000,237.3000,205.2645,6,S
396-056744-35-1,2.0500,2.0500,1.7733,24,1
396-056744-35-C,49.2000,45.2600,42.5580,24,1
449-066993-75-1,29.8000,29.8000,25.7770,6,1
449-066993-75-C,178.8000,164.5000,154.6620,6,1
020-101515-17-1,79.8500,79.8500,69.0703,2,S
020-101515-17-C,159.7000,159.7000,138.1405,2,S
398-059534-75-1,20.0500,20.0500,17.3433,6,S
398-059534-75-C,120.3000,120.3000,104.0595,6,S
290-040328-10-1,22.9500,22.9500,19.8518,12,1
290-040328-10-C,275.4000,253.3700,238.2210,12,1
255-034700-05-1,1.0500,1.0500,0.9083,120,S
255-034700-05-C,126.0000,126.0000,108.9900,120,S
320-043134-37-1,8.1500,8.1500,7.0498,12,S
320-043134-37-C,97.8000,97.8000,84.5970,12,S
320-043368-17-1,16.1500,16.1500,13.9698,6,S
320-043368-17-C,96.9000,96.9000,83.8185,6,S
199-026162-05-1,1.3500,1.3500,1.1678,60,S
199-026162-05-C,81.0000,81.0000,70.0650,60,S
403-064759-20-1,11.1000,11.1000,9.6015,24,S
403-064759-20-C,266.4000,266.4000,230.4360,24,S
398-056968-17-1,17.4000,17.4000,15.0510,6,1
398-056968-17-C,104.4000,96.0500,90.3060,6,1
002-999469-75-1,12.0000,12.0000,10.3800,1,H
002-999469-75-C,12.0000,12.0000,10.3800,1,H
403-066928-17-1,24.7000,24.7000,21.3655,6,S
403-066928-17-C,148.2000,148.2000,128.1930,6,S
475-069611-75-1,13.0500,13.0500,11.2883,12,4
475-069611-75-C,156.6000,144.0700,135.4590,12,4
403-074758-75-1,35.2000,35.2000,30.4480,6,S
403-074758-75-C,211.2000,211.2000,182.6880,6,S
475-073452-75-1,13.0000,13.0000,11.2450,12,S
475-073452-75-C,156.0000,156.0000,134.9400,12,S
515-096983-15-1,10.4000,10.4000,8.9960,6,1
515-096983-15-C,62.4000,57.4100,53.9760,6,1
410-065254-37-1,12.3500,12.3500,10.6828,24,1
410-065254-37-C,296.4000,272.6900,256.3860,24,1
398-063121-37-1,10.3500,10.3500,8.9528,12,S
398-063121-37-C,124.2000,124.2000,107.4330,12,S
280-036108-17-1,14.2500,14.2500,12.3263,6,1
280-036108-17-C,85.5000,78.6600,73.9575,6,1
002-999462-75-1,12.0000,12.0000,10.3800,1,H
002-999462-75-C,12.0000,12.0000,10.3800,1,H
290-041297-10-1,10.1500,10.1500,8.7798,12,1
290-041297-10-C,121.8000,112.0600,105.3570,12,1
425-080385-75-1,10.6000,10.6000,9.1690,12,S
425-080385-75-C,127.2000,127.2000,110.0280,12,S
190-027250-75-1,34.0000,34.0000,29.4100,6,S
190-027250-75-C,204.0000,204.0000,176.4600,6,S
530-093256-15-1,14.2500,14.2500,12.3263,6,1
530-093256-15-C,85.5000,78.6600,73.9575,6,1
325-043386-75-1,8.6000,8.6000,7.4390,12,S
325-043386-75-C,103.2000,103.2000,89.2680,12,S
499-088829-05-1,5.0500,5.0500,4.3683,60,S
499-088829-05-C,303.0000,303.0000,262.0950,60,S
450-064769-75-1,27.1000,27.1000,23.4415,12,S
450-064769-75-C,325.2000,325.2000,281.2980,12,S
020-001272-75-1,30.1500,30.1500,26.0798,6,S
020-001272-75-C,180.9000,180.9000,156.4785,6,S
449-066300-75-1,100.0500,100.0500,86.5433,6,S
449-066300-75-C,600.3000,600.3000,519.2595,6,S
181-027017-75-1,59.7000,59.7000,51.6405,6,S
181-027017-75-C,358.2000,358.2000,309.8430,6,S
404-065289-75-1,10.1000,10.1000,8.7365,12,S
404-065289-75-C,121.2000,121.2000,104.8380,12,S
498-088147-10-1,11.3000,11.3000,9.7745,12,1
498-088147-10-C,135.6000,124.7500,117.2940,12,1
265-037325-75-1,29.2000,29.2000,25.2580,6,S
265-037325-75-C,175.2000,175.2000,151.5480,6,S
225-030090-75-1,25.9500,25.9500,22.4468,6,S
225-030090-75-C,155.7000,155.7000,134.6805,6,S
351-047831-75-1,35.0500,35.0500,30.3183,6,S
351-047831-75-C,210.3000,210.3000,181.9095,6,S
199-990527-75-1,25.4500,25.4500,22.0143,12,S
199-990527-75-C,305.4000,305.4000,264.1710,12,S
225-031475-75-1,13.0500,13.0500,11.2883,12,S
225-031475-75-C,156.6000,156.6000,135.4590,12,S
498-087313-75-1,23.2000,23.2000,20.0680,6,1
498-087313-75-C,139.2000,128.0600,120.4080,6,1
375-053206-75-1,13.1500,13.1500,11.3748,12,S
375-053206-75-C,157.8000,157.8000,136.4970,12,S
199-027431-37-1,9.2000,9.2000,7.9580,6,S
199-027431-37-C,55.2000,55.2000,47.7480,6,S
401-085796-75-1,9.1500,9.1500,7.9148,12,S
401-085796-75-C,109.8000,109.8000,94.9770,12,S
455-066865-75-1,12.1500,12.1500,10.5098,12,S
455-066865-75-C,145.8000,145.8000,126.1170,12,S
200-028795-75-1,29.0000,29.0000,25.0850,6,1
200-028795-75-C,174.0000,160.0800,150.5100,6,1
410-075234-05-1,1.1500,1.1500,0.9948,120,S
410-075234-05-C,138.0000,138.0000,119.3700,120,S
449-072415-75-1,32.1500,32.1500,27.8098,6,S
449-072415-75-C,192.9000,192.9000,166.8585,6,S
120-015791-75-1,33.0500,33.0500,28.5883,6,S
120-015791-75-C,198.3000,198.3000,171.5295,6,S
403-064418-75-1,31.2500,31.2500,27.0313,12,S
403-064418-75-C,375.0000,375.0000,324.3750,12,S
396-057261-35-1,2.0500,2.0500,1.7733,24,1
396-057261-35-C,49.2000,45.2600,42.5580,24,1
002-999656-75-1,12.0000,12.0000,10.3800,1,H
002-999656-75-C,12.0000,12.0000,10.3800,1,H
101-004723-75-1,69.1000,69.1000,59.7715,6,S
101-004723-75-C,414.6000,414.6000,358.6290,6,S
100-006293-75-1,97.8000,97.8000,84.5970,6,S
100-006293-75-C,586.8000,586.8000,507.5820,6,S
160-990660-75-1,36.0500,36.0500,31.1833,6,P
160-990660-75-C,216.3000,216.3000,187.0995,6,P
280-036949-75-1,14.1000,14.1000,12.1965,12,S
280-036949-75-C,169.2000,169.2000,146.3580,12,S
401-087023-75-1,42.3000,42.3000,36.5895,6,S
401-087023-75-C,253.8000,253.8000,219.5370,6,S
181-026216-75-1,33.1500,33.1500,28.6748,12,S
181-026216-75-C,397.8000,397.8000,344.0970,12,S
030-101829-35-1,2.5500,2.5500,2.2058,24,S
030-101829-35-C,61.2000,61.2000,52.9380,24,S
030-101491-05-1,10.0000,10.0000,8.6500,12,E
030-101491-05-C,120.0000,120.0000,103.8000,12,E
485-084393-05-1,0.7500,0.7500,0.6488,120,1
485-084393-05-C,90.0000,82.8000,77.8500,120,1
111-015203-75-1,712.2000,712.2000,616.0530,1,S
111-015203-75-C,712.2000,712.2000,616.0530,1,S
365-051254-75-1,32.7000,32.7000,28.2855,6,S
365-051254-75-C,196.2000,196.2000,169.7130,6,S
225-031507-10-1,7.1500,7.1500,6.1848,12,1
225-031507-10-C,85.8000,78.9400,74.2170,12,1
275-039486-75-1,8.5000,8.5000,7.3525,12,1
275-039486-75-C,102.0000,93.8400,88.2300,12,1
151-990044-75-1,40.2000,40.2000,34.7730,6,S
151-990044-75-C,241.2000,241.2000,208.6380,6,S
102-008827-10-1,13.0000,13.0000,11.2450,12,1
102-008827-10-C,156.0000,143.5200,134.9400,12,1
425-080362-75-1,23.0500,23.0500,19.9383,6,S
425-080362-75-C,138.3000,138.3000,119.6295,6,S
305-044160-75-1,39.9500,39.9500,34.5568,6,S
305-044160-75-C,239.7000,239.7000,207.3405,6,S
035-000159-75-1,21.3500,21.3500,18.4678,6,E
035-000159-75-C,128.1000,128.1000,110.8065,6,E
190-027179-75-1,12.4500,12.4500,10.7693,12,1
190-027179-75-C,149.4000,137.4500,129.2310,12,1
100-004846-75-1,69.7500,69.7500,60.3338,12,S
100-004846-75-C,837.0000,837.0000,724.0050,12,S
449-076221-05-1,3.0000,3.0000,2.5950,48,S
449-076221-05-C,144.0000,144.0000,124.5600,48,S
290-039129-75-1,21.0500,21.0500,18.2083,6,S
290-039129-75-C,126.3000,126.3000,109.2495,6,S
499-089665-75-1,63.0000,63.0000,54.4950,6,1
499-089665-75-C,378.0000,347.7600,326.9700,6,1
280-037954-35-1,13.0000,13.0000,11.2450,24,S
280-037954-35-C,312.0000,312.0000,269.8800,24,S
475-077136-75-1,12.6000,12.6000,10.8990,12,S
475-077136-75-C,151.2000,151.2000,130.7880,12,S
100-004630-75-1,531.3000,531.3000,459.5745,6,S
100-004630-75-C,3187.8000,3187.8000,2757.4470,6,S
351-047892-75-1,87.1500,87.1500,75.3848,6,S
351-047892-75-C,522.9000,522.9000,452.3085,6,S
225-029391-05-1,1.1500,1.1500,0.9948,120,S
225-029391-05-C,138.0000,138.0000,119.3700,120,S
405-073390-37-1,22.9500,22.9500,19.8518,12,P
405-073390-37-C,275.4000,275.4000,238.2210,12,P
255-036699-75-1,14.8000,14.8000,12.8020,12,S
255-036699-75-C,177.6000,177.6000,153.6240,12,S
255-034662-10-1,19.2500,19.2500,16.6513,12,S
255-034662-10-C,231.0000,231.0000,199.8150,12,S
398-057120-17-1,10.0500,10.0500,8.6933,6,S
398-057120-17-C,60.3000,60.3000,52.1595,6,S
401-076906-75-1,15.6000,15.6000,13.4940,12,S
401-076906-75-C,187.2000,187.2000,161.9280,12,S
450-072396-75-1,15.2000,15.2000,13.1480,12,S
450-072396-75-C,182.4000,182.4000,157.7760,12,S
002-999141-75-1,12.0000,12.0000,10.3800,1,H
002-999141-75-C,12.0000,12.0000,10.3800,1,H
280-036971-17-1,20.7500,20.7500,17.9488,6,4
280-036971-17-C,124.5000,114.5400,107.6925,6,4
170-025988-70-1,60.9500,60.9500,52.7218,6,S
170-025988-70-C,365.7000,365.7000,316.3305,6,S
120-015935-75-1,25.2500,25.2500,21.8413,6,S
120-015935-75-C,151.5000,151.5000,131.0475,6,S
181-027140-75-1,44.6500,44.6500,38.6223,12,S
181-027140-75-C,535.8000,535.8000,463.4670,12,S
002-999390-75-1,12.0000,12.0000,10.3800,1,H
002-999390-75-C,12.0000,12.0000,10.3800,1,H
151-017676-75-1,39.9500,39.9500,34.5568,6,P
151-017676-75-C,239.7000,239.7000,207.3405,6,P
170-026828-17-1,50.0500,50.0500,43.2933,6,1
170-026828-17-C,300.3000,276.2800,259.7595,6,1
403-077212-10-1,15.9000,15.9000,13.7535,12,S
403-077212-10-C,190.8000,190.8000,165.0420,12,S
151-022260-75-1,50.0500,50.0500,43.2933,6,P
151-022260-75-C,300.3000,300.3000,259.7595,6,P
111-013638-17-1,18.4000,18.4000,15.9160,6,1
111-013638-17-C,110.4000,101.5700,95.4960,6,1
151-017092-75-1,42.6000,42.6000,36.8490,6,S
151-017092-75-C,255.6000,255.6000,221.0940,6,S
498-088668-75-1,46.1000,46.1000,39.8765,6,S
498-088668-75-C,276.6000,276.6000,239.2590,6,S
110-011074-75-1,249.9500,249.9500,216.2068,1,S
110-011074-75-C,249.9500,249.9500,216.2068,1,S
401-086851-75-1,23.0500,23.0500,19.9383,6,S
401-086851-75-C,138.3000,138.3000,119.6295,6,S
110-011294-37-1,14.0500,14.0500,12.1533,24,1
110-011294-37-C,337.2000,310.2200,291.6780,24,1
498-087599-75-1,35.3500,35.3500,30.5778,6,S
498-087599-75-C,212.1000,212.1000,183.4665,6,S
151-990610-75-1,46.7000,46.7000,40.3955,6,S
151-990610-75-C,280.2000,280.2000,242.3730,6,S
403-075171-20-1,2.0500,2.0500,1.7733,48,S
403-075171-20-C,98.4000,98.4000,85.1160,48,S
120-015941-05-1,2.2000,2.2000,1.9030,120,S
120-015941-05-C,264.0000,264.0000,228.3600,120,S
181-027125-75-1,44.6000,44.6000,38.5790,6,S
181-027125-75-C,267.6000,267.6000,231.4740,6,S
151-021480-75-1,11.0500,11.0500,9.5583,12,1
151-021480-75-C,132.6000,121.9900,114.6990,12,1
151-990042-37-1,27.3500,27.3500,23.6578,12,S
151-990042-37-C,328.2000,328.2000,283.8930,12,S
160-024808-17-1,15.8000,15.8000,13.6670,6,1
160-024808-17-C,94.8000,87.2200,82.0020,6,1
499-089532-37-1,10.4000,10.4000,8.9960,24,S
499-089532-37-C,249.6000,249.6000,215.9040,24,S
199-086887-10-1,14.0500,14.0500,12.1533,12,1
199-086887-10-C,168.6000,155.1100,145.8390,12,1
015-102182-75-1,55.3500,55.3500,47.8778,6,S
015-102182-75-C,332.1000,332.1000,287.2665,6,S
199-026354-75-1,110.6500,110.6500,95.7123,4,S
199-026354-75-C,442.6000,442.6000,382.8490,4,S
320-042359-75-1,43.7500,43.7500,37.8438,6,S
320-042359-75-C,262.5000,262.5000,227.0625,6,S
265-036002-75-1,10.5000,10.5000,9.0825,12,S
265-036002-75-C,126.0000,126.0000,108.9900,12,S
403-073094-75-1,31.2500,31.2500,27.0313,12,S
403-073094-75-C,375.0000,375.0000,324.3750,12,S
499-085093-75-1,93.1000,93.1000,80.5315,6,S
499-085093-75-C,558.6000,558.6000,483.1890,6,S
330-045067-10-1,9.6000,9.6000,8.3040,12,S
330-045067-10-C,115.2000,115.2000,99.6480,12,S
403-064334-75-1,31.2500,31.2500,27.0313,12,S
403-064334-75-C,375.0000,375.0000,324.3750,12,S
111-011588-17-1,26.2000,26.2000,22.6630,6,1
111-011588-17-C,157.2000,144.6200,135.9780,6,1
151-017562-75-1,30.9000,30.9000,26.7285,6,S
151-017562-75-C,185.4000,185.4000,160.3710,6,S
265-034117-10-1,27.1000,27.1000,23.4415,12,1
265-034117-10-C,325.2000,299.1800,281.2980,12,1
499-089242-75-1,32.7500,32.7500,28.3288,6,1
499-089242-75-C,196.5000,180.7800,169.9725,6,1
111-014264-37-1,4.3500,4.3500,3.7628,24,1
111-014264-37-C,104.4000,96.0500,90.3060,24,1
002-999735-75-1,12.0000,12.0000,10.3800,1,H
002-999735-75-C,12.0000,12.0000,10.3800,1,H
499-088693-17-1,297.5000,297.5000,257.3375,4,S
499-088693-17-C,1190.0000,1190.0000,1029.3500,4,S
351-049086-75-1,66.9500,66.9500,57.9118,6,S
351-049086-75-C,401.7000,401.7000,347.4705,6,S
300-044386-10-1,13.9000,13.9000,12.0235,12,1
300-044386-10-C,166.8000,153.4600,144.2820,12,1
199-026917-37-1,25.1500,25.1500,21.7548,12,S
199-026917-37-C,301.8000,301.8000,261.0570,12,S
390-055946-75-1,8.2000,8.2000,7.0930,12,S
390-055946-75-C,98.4000,98.4000,85.1160,12,S
595-098097-75-1,17.3500,17.3500,15.0078,12,1
595-098097-75-C,208.2000,191.5400,180.0930,12,1
100-005702-75-1,134.7500,134.7500,116.5588,6,S
100-005702-75-C,808.5000,808.5000,699.3525,6,S
280-037731-75-1,28.7500,28.7500,24.8688,6,S
280-037731-75-C,172.5000,172.5000,149.2125,6,S
365-051612-75-1,42.0500,42.0500,36.3733,6,S
365-051612-75-C,252.3000,252.3000,218.2395,6,S
499-088205-75-1,39.2000,39.2000,33.9080,12,S
499-088205-75-C,470.4000,470.4000,406.8960,12,S
111-012407-10-1,8.7000,8.7000,7.5255,12,1
111-012407-10-C,104.4000,96.0500,90.3060,12,1
499-085047-05-1,12.5000,12.5000,10.8125,60,S
499-085047-05-C,750.0000,750.0000,648.7500,60,S
290-039841-75-1,17.4500,17.4500,15.0943,6,S
290-039841-75-C,104.7000,104.7000,90.5655,6,S
550-091744-75-1,12.3000,12.3000,10.6395,6,S
550-091744-75-C,73.8000,73.8000,63.8370,6,S
449-065712-75-1,50.6500,50.6500,43.8123,12,S
449-065712-75-C,607.8000,607.8000,525.7470,12,S
101-004864-37-1,13.6500,13.6500,11.8073,24,S
101-004864-37-C,327.6000,327.6000,283.3740,24,S
290-039206-75-1,22.0000,22.0000,19.0300,6,4
290-039206-75-C,132.0000,121.4400,114.1800,6,4
111-012307-10-1,10.5500,10.5500,9.1258,12,1
111-012307-10-C,126.6000,116.4700,109.5090,12,1
499-085454-75-1,280.0500,280.0500,242.2433,6,S
499-085454-75-C,1680.3000,1680.3000,1453.4595,6,S
100-004588-75-1,55.5000,55.5000,48.0075,6,S
100-004588-75-C,333.0000,333.0000,288.0450,6,S
499-089308-05-1,3.0000,3.0000,2.5950,60,S
499-089308-05-C,180.0000,180.0000,155.7000,60,S
499-088463-75-1,45.1000,45.1000,39.0115,6,S
499-088463-75-C,270.6000,270.6000,234.0690,6,S
290-039705-05-1,1.2000,1.2000,1.0380,60,S
290-039705-05-C,72.0000,72.0000,62.2800,60,S
265-035156-75-1,21.7500,21.7500,18.8138,6,S
265-035156-75-C,130.5000,130.5000,112.8825,6,S
151-021181-75-1,51.1000,51.1000,44.2015,6,S
151-021181-75-C,306.6000,306.6000,265.2090,6,S
498-088395-75-1,44.4000,44.4000,38.4060,6,S
498-088395-75-C,266.4000,266.4000,230.4360,6,S
398-060146-35-1,3.2000,3.2000,2.7680,24,S
398-060146-35-C,76.8000,76.8000,66.4320,24,S
499-085932-75-1,49.8500,49.8500,43.1203,6,P
499-085932-75-C,299.1000,299.1000,258.7215,6,P
151-019227-10-1,41.8000,41.8000,36.1570,6,1
151-019227-10-C,250.8000,230.7400,216.9420,6,1
151-019114-17-1,42.8500,42.8500,37.0653,6,S
151-019114-17-C,257.1000,257.1000,222.3915,6,S
101-006105-75-1,25.2500,25.2500,21.8413,6,1
101-006105-75-C,151.5000,139.3800,131.0475,6,1
490-069669-75-1,15.1500,15.1500,13.1048,12,S
490-069669-75-C,181.8000,181.8000,157.2570,12,S
351-048140-75-1,4576.7000,4576.7000,3958.8455,3,S
351-048140-75-C,13730.1000,13730.1000,11876.5365,3,S
320-043071-05-1,0.9500,0.9500,0.8218,120,S
320-043071-05-C,114.0000,114.0000,98.6100,120,S
151-026540-75-1,41.6000,41.6000,35.9840,12,1
151-026540-75-C,499.2000,459.2600,431.8080,12,1
255-034238-17-1,51.5000,51.5000,44.5475,6,S
255-034238-17-C,309.0000,309.0000,267.2850,6,S
002-999447-75-1,12.0000,12.0000,10.3800,1,H
002-999447-75-C,12.0000,12.0000,10.3800,1,H
499-089678-37-1,23.4000,23.4000,20.2410,12,S
499-089678-37-C,280.8000,280.8000,242.8920,12,S
396-059161-17-1,20.3000,20.3000,17.5595,6,S
396-059161-17-C,121.8000,121.8000,105.3570,6,S
151-018656-75-1,43.6000,43.6000,37.7140,6,S
151-018656-75-C,261.6000,261.6000,226.2840,6,S
401-086438-37-1,15.5500,15.5500,13.4508,12,1
401-086438-37-C,186.6000,171.6700,161.4090,12,1
350-047406-75-1,47.0500,47.0500,40.6983,12,S
350-047406-75-C,564.6000,564.6000,488.3790,12,S
398-059080-35-1,3.1500,3.1500,2.7248,24,S
398-059080-35-C,75.6000,75.6000,65.3940,24,S
499-088731-37-1,10.7000,10.7000,9.2555,12,1
499-088731-37-C,128.4000,118.1300,111.0660,12,1
280-035861-05-1,2.2000,2.2000,1.9030,48,S
280-035861-05-C,105.6000,105.6000,91.3440,48,S
398-060057-20-1,2.1500,2.1500,1.8598,24,S
398-060057-20-C,51.6000,51.6000,44.6340,24,S
398-058269-35-1,2.4000,2.4000,2.0760,24,S
398-058269-35-C,57.6000,57.6000,49.8240,24,S
449-076049-75-1,20.0500,20.0500,17.3433,6,S
449-076049-75-C,120.3000,120.3000,104.0595,6,S
499-089235-75-1,35.2500,35.2500,30.4913,6,S
499-089235-75-C,211.5000,211.5000,182.9475,6,S
498-088738-17-1,20.5000,20.5000,17.7325,6,S
498-088738-17-C,123.0000,123.0000,106.3950,6,S
499-089289-05-1,3.3000,3.3000,2.8545,60,S
499-089289-05-C,198.0000,198.0000,171.2700,60,S
225-990478-37-1,17.8000,17.8000,15.3970,12,S
225-990478-37-C,213.6000,213.6000,184.7640,12,S
330-043835-75-1,54.9500,54.9500,47.5318,6,S
330-043835-75-C,329.7000,329.7000,285.1905,6,S
151-017919-17-1,53.4000,53.4000,46.1910,6,1
151-017919-17-C,320.4000,294.7700,277.1460,6,1
160-990172-05-1,3.3000,3.3000,2.8545,24,S
160-990172-05-C,79.2000,79.2000,68.5080,24,S
480-080574-37-1,4.0500,4.0500,3.5033,24,S
480-080574-37-C,97.2000,97.2000,84.0780,24,S
100-006356-75-1,41.0000,41.0000,35.4650,6,S
100-006356-75-C,246.0000,246.0000,212.7900,6,S
499-088818-75-1,52.6500,52.6500,45.5423,6,P
499-088818-75-C,315.9000,315.9000,273.2535,6,P
151-019376-75-1,42.3000,42.3000,36.5895,6,S
151-019376-75-C,253.8000,253.8000,219.5370,6,S
151-990613-37-1,26.2500,26.2500,22.7063,12,S
151-990613-37-C,315.0000,315.0000,272.4750,12,S
130-016204-75-1,81.0000,81.0000,70.0650,6,E
130-016204-75-C,486.0000,486.0000,420.3900,6,E
385-053756-37-1,20.0500,20.0500,17.3433,12,S
385-053756-37-C,240.6000,240.6000,208.1190,12,S
020-102222-75-1,28.2000,28.2000,24.3930,6,S
020-102222-75-C,169.2000,169.2000,146.3580,6,S
002-999136-75-1,12.0000,12.0000,10.3800,1,H
002-999136-75-C,12.0000,12.0000,10.3800,1,H
255-034252-75-1,40.1500,40.1500,34.7298,6,S
255-034252-75-C,240.9000,240.9000,208.3785,6,S
200-028730-75-1,49.0000,49.0000,42.3850,6,S
200-028730-75-C,294.0000,294.0000,254.3100,6,S
181-027162-75-1,32.1000,32.1000,27.7665,6,S
181-027162-75-C,192.6000,192.6000,166.5990,6,S
498-088389-10-1,24.1000,24.1000,20.8465,6,S
498-088389-10-C,144.6000,144.6000,125.0790,6,S
151-018351-17-1,37.8500,37.8500,32.7403,6,1
151-018351-17-C,227.1000,208.9300,196.4415,6,1
290-990300-05-1,3.6000,3.6000,3.1140,12,S
290-990300-05-C,43.2000,43.2000,37.3680,12,S
110-010548-17-1,18.4500,18.4500,15.9593,6,4
110-010548-17-C,110.7000,101.8400,95.7555,6,4
385-990548-37-1,20.1000,20.1000,17.3865,12,S
385-990548-37-C,241.2000,241.2000,208.6380,12,S
151-018860-75-1,57.4000,57.4000,49.6510,3,S
151-018860-75-C,172.2000,172.2000,148.9530,3,S
485-082654-37-1,6.5500,6.5500,5.6658,24,S
485-082654-37-C,157.2000,157.2000,135.9780,24,S
