1BB4702B-195A-49B6-BA60-48CAF93F7DCD
Item Code-1,Price,Price,0.0000,0,Inv Class
199-028156-75-1,38.2500,38.2500,33.4688,6,S
199-028156-75-C,229.5000,229.5000,200.8125,6,S
120-015592-75-1,40.5500,40.5500,35.4813,6,S
120-015592-75-C,243.3000,243.3000,212.8875,6,S
290-040017-75-1,20.0000,20.0000,17.5000,6,1
290-040017-75-C,120.0000,110.4000,105.0000,6,1
035-101385-75-1,38.0000,38.0000,33.2500,6,E
035-101385-75-C,228.0000,228.0000,199.5000,6,E
396-059183-75-1,10.7500,10.7500,9.4063,12,S
396-059183-75-C,129.0000,129.0000,112.8750,12,S
030-101472-05-1,10.5500,10.5500,9.2313,8,E
030-101472-05-C,84.4000,84.4000,73.8500,8,E
449-076228-17-1,14.3000,14.3000,12.5125,6,1
449-076228-17-C,85.8000,78.9400,75.0750,6,1
151-020495-75-1,65.0000,65.0000,56.8750,6,S
151-020495-75-C,390.0000,390.0000,341.2500,6,S
375-052838-17-1,17.5500,17.5500,15.3563,6,S
375-052838-17-C,105.3000,105.3000,92.1375,6,S
498-088464-75-1,40.1000,40.1000,35.0875,6,S
498-088464-75-C,240.6000,240.6000,210.5250,6,S
002-999485-75-1,12.0000,12.0000,10.5000,1,H
002-999485-75-C,12.0000,12.0000,10.5000,1,H
225-032816-75-1,28.1000,28.1000,24.5875,12,1
225-032816-75-C,337.2000,310.2200,295.0500,12,1
425-990701-75-1,27.0000,27.0000,23.6250,6,S
425-990701-75-C,162.0000,162.0000,141.7500,6,S
225-030546-75-1,27.9500,27.9500,24.4563,12,S
225-030546-75-C,335.4000,335.4000,293.4750,12,S
290-039553-05-1,1.1500,1.1500,1.0063,120,S
290-039553-05-C,138.0000,138.0000,120.7500,120,S
255-034296-75-1,32.6000,32.6000,28.5250,6,S
255-034296-75-C,195.6000,195.6000,171.1500,6,S
460-067686-75-1,26.6500,26.6500,23.3188,6,S
460-067686-75-C,159.9000,159.9000,139.9125,6,S
345-046947-75-1,24.5500,24.5500,21.4813,6,1
345-046947-75-C,147.3000,135.5200,128.8875,6,1
401-086493-75-1,21.8000,21.8000,19.0750,6,E
401-086493-75-C,130.8000,130.8000,114.4500,6,E
403-076874-75-1,21.9500,21.9500,19.2063,6,S
403-076874-75-C,131.7000,131.7000,115.2375,6,S
110-010807-75-1,25.4500,25.4500,22.2688,12,1
110-010807-75-C,305.4000,280.9700,267.2250,12,1
100-006196-75-1,53.6500,53.6500,46.9438,6,S
100-006196-75-C,321.9000,321.9000,281.6625,6,S
280-990637-05-1,3.4000,3.4000,2.9750,30,S
280-990637-05-C,102.0000,102.0000,89.2500,30,S
398-062491-35-1,2.9500,2.9500,2.5813,24,S
398-062491-35-C,70.8000,70.8000,61.9500,24,S
280-990600-75-1,27.6500,27.6500,24.1938,6,S
280-990600-75-C,165.9000,165.9000,145.1625,6,S
225-029973-75-1,24.5500,24.5500,21.4813,6,1
225-029973-75-C,147.3000,135.5200,128.8875,6,1
398-063525-75-1,5.1500,5.1500,4.5063,12,S
398-063525-75-C,61.8000,61.8000,54.0750,12,S
449-066511-75-1,21.0000,21.0000,18.3750,12,1
449-066511-75-C,252.0000,231.8400,220.5000,12,1
199-026796-75-1,19.2000,19.2000,16.8000,6,S
199-026796-75-C,115.2000,115.2000,100.8000,6,S
398-063373-20-1,4.5000,4.5000,3.9375,24,S
398-063373-20-C,108.0000,108.0000,94.5000,24,S
120-015830-75-1,27.2500,27.2500,23.8438,12,1
120-015830-75-C,327.0000,300.8400,286.1250,12,1
499-085480-75-1,152.2500,152.2500,133.2188,6,S
499-085480-75-C,913.5000,913.5000,799.3125,6,S
280-036299-75-1,17.9500,17.9500,15.7063,6,4
280-036299-75-C,107.7000,99.0800,94.2375,6,4
385-053686-75-1,29.2500,29.2500,25.5938,12,S
385-053686-75-C,351.0000,351.0000,307.1250,12,S
199-027946-75-1,59.5500,59.5500,52.1063,6,S
199-027946-75-C,357.3000,357.3000,312.6375,6,S
290-040193-75-1,11.2500,11.2500,9.8438,12,1
290-040193-75-C,135.0000,124.2000,118.1250,12,1
398-062200-35-1,3.0000,3.0000,2.6250,24,S
398-062200-35-C,72.0000,72.0000,63.0000,24,S
265-034737-10-1,25.1000,25.1000,21.9625,12,S
265-034737-10-C,301.2000,301.2000,263.5500,12,S
199-027251-75-1,35.0500,35.0500,30.6688,6,S
199-027251-75-C,210.3000,210.3000,184.0125,6,S
498-087884-75-1,50.0500,50.0500,43.7938,6,S
498-087884-75-C,300.3000,300.3000,262.7625,6,S
151-019026-75-1,22.3000,22.3000,19.5125,12,4
151-019026-75-C,267.6000,246.1900,234.1500,12,4
425-068340-75-1,27.7500,27.7500,24.2813,9,4
425-068340-75-C,249.7500,229.7700,218.5313,9,4
445-079136-75-1,13.0000,13.0000,11.3750,12,1
445-079136-75-C,156.0000,143.5200,136.5000,12,1
040-102014-75-1,31.2500,31.2500,27.3438,6,E
040-102014-75-C,187.5000,187.5000,164.0625,6,E
398-062387-17-1,17.0000,17.0000,14.8750,6,S
398-062387-17-C,102.0000,102.0000,89.2500,6,S
460-067610-75-1,33.1000,33.1000,28.9625,12,1
460-067610-75-C,397.2000,365.4200,347.5500,12,1
396-063435-70-1,11.9000,11.9000,10.4125,6,S
396-063435-70-C,71.4000,71.4000,62.4750,6,S
525-090407-75-1,17.9500,17.9500,15.7063,12,S
525-090407-75-C,215.4000,215.4000,188.4750,12,S
101-004867-10-1,30.2500,30.2500,26.4688,12,1
101-004867-10-C,363.0000,333.9600,317.6250,12,1
102-006998-17-1,19.2500,19.2500,16.8438,6,4
102-006998-17-C,115.5000,106.2600,101.0625,6,4
265-035743-75-1,10.5000,10.5000,9.1875,12,S
265-035743-75-C,126.0000,126.0000,110.2500,12,S
151-019232-75-1,49.2500,49.2500,43.0938,6,P
151-019232-75-C,295.5000,295.5000,258.5625,6,P
320-043338-17-1,32.2500,32.2500,28.2188,6,S
320-043338-17-C,193.5000,193.5000,169.3125,6,S
498-087586-75-1,21.7000,21.7000,18.9875,12,1
498-087586-75-C,260.4000,239.5700,227.8500,12,1
403-066930-17-1,24.7000,24.7000,21.6125,6,S
403-066930-17-C,148.2000,148.2000,129.6750,6,S
305-042540-75-1,21.3000,21.3000,18.6375,12,S
305-042540-75-C,255.6000,255.6000,223.6500,12,S
100-004780-75-1,63.8000,63.8000,55.8250,12,S
100-004780-75-C,765.6000,765.6000,669.9000,12,S
401-990406-37-1,29.9000,29.9000,26.1625,6,P
401-990406-37-C,179.4000,179.4000,156.9750,6,P
225-030864-37-1,4.6000,4.6000,4.0250,24,1
225-030864-37-C,110.4000,101.5700,96.6000,24,1
130-016046-75-1,71.4500,71.4500,62.5188,12,S
130-016046-75-C,857.4000,857.4000,750.2250,12,S
498-087623-17-1,48.2000,48.2000,42.1750,6,S
498-087623-17-C,289.2000,289.2000,253.0500,6,S
355-051545-75-1,26.9500,26.9500,23.5813,6,S
355-051545-75-C,161.7000,161.7000,141.4875,6,S
499-085046-37-1,76.2500,76.2500,66.7188,12,S
499-085046-37-C,915.0000,915.0000,800.6250,12,S
510-092344-75-1,17.0000,17.0000,14.8750,12,S
510-092344-75-C,204.0000,204.0000,178.5000,12,S
375-052371-05-1,1.0000,1.0000,0.8750,120,S
375-052371-05-C,120.0000,120.0000,105.0000,120,S
403-076344-17-1,11.6000,11.6000,10.1500,6,S
403-076344-17-C,69.6000,69.6000,60.9000,6,S
275-039816-75-1,11.7500,11.7500,10.2813,12,S
275-039816-75-C,141.0000,141.0000,123.3750,12,S
225-030405-75-1,20.6500,20.6500,18.0688,6,S
225-030405-75-C,123.9000,123.9000,108.4125,6,S
290-039923-10-1,22.9500,22.9500,20.0813,12,S
290-039923-10-C,275.4000,275.4000,240.9750,12,S
480-081510-75-1,22.0000,22.0000,19.2500,6,1
480-081510-75-C,132.0000,121.4400,115.5000,6,1
151-990503-75-1,116.2000,116.2000,101.6750,6,S
151-990503-75-C,697.2000,697.2000,610.0500,6,S
385-056678-70-1,42.2500,42.2500,36.9688,6,S
385-056678-70-C,253.5000,253.5000,221.8125,6,S
403-064744-17-1,48.4000,48.4000,42.3500,6,S
403-064744-17-C,290.4000,290.4000,254.1000,6,S
525-090360-75-1,145.8500,145.8500,127.6188,6,S
525-090360-75-C,875.1000,875.1000,765.7125,6,S
390-054057-10-1,10.8500,10.8500,9.4938,12,S
390-054057-10-C,130.2000,130.2000,113.9250,12,S
100-006452-75-1,81.9500,81.9500,71.7063,6,S
100-006452-75-C,491.7000,491.7000,430.2375,6,S
199-990489-37-1,17.9500,17.9500,15.7063,12,S
199-990489-37-C,215.4000,215.4000,188.4750,12,S
100-004848-75-1,80.8000,80.8000,70.7000,6,S
100-004848-75-C,484.8000,484.8000,424.2000,6,S
499-089737-10-1,11.6000,11.6000,10.1500,12,1
499-089737-10-C,139.2000,128.0600,121.8000,12,1
199-025796-75-1,65.0000,65.0000,56.8750,6,S
199-025796-75-C,390.0000,390.0000,341.2500,6,S
199-022421-75-1,40.0500,40.0500,35.0438,6,S
199-022421-75-C,240.3000,240.3000,210.2625,6,S
210-028650-75-1,24.7500,24.7500,21.6563,6,S
210-028650-75-C,148.5000,148.5000,129.9375,6,S
151-021679-75-1,100.0500,100.0500,87.5438,6,S
151-021679-75-C,600.3000,600.3000,525.2625,6,S
499-088470-75-1,45.1000,45.1000,39.4625,6,S
499-088470-75-C,270.6000,270.6000,236.7750,6,S
475-080367-10-1,8.4500,8.4500,7.3938,12,S
475-080367-10-C,101.4000,101.4000,88.7250,12,S
499-088163-75-1,67.9500,67.9500,59.4563,6,S
499-088163-75-C,407.7000,407.7000,356.7375,6,S
160-990480-75-1,52.2000,52.2000,45.6750,12,P
160-990480-75-C,626.4000,626.4000,548.1000,12,P
305-043641-75-1,34.7500,34.7500,30.4063,6,1
305-043641-75-C,208.5000,191.8200,182.4375,6,1
401-064870-01-1,1.5000,1.5000,1.3125,48,1
401-064870-01-C,72.0000,66.2400,63.0000,48,1
265-034880-75-1,20.0000,20.0000,17.5000,12,1
265-034880-75-C,240.0000,220.8000,210.0000,12,1
265-035029-75-1,20.6500,20.6500,18.0688,6,S
265-035029-75-C,123.9000,123.9000,108.4125,6,S
398-057575-17-1,19.1000,19.1000,16.7125,3,S
398-057575-17-C,57.3000,57.3000,50.1375,3,S
449-064478-75-1,41.4000,41.4000,36.2250,6,S
449-064478-75-C,248.4000,248.4000,217.3500,6,S
002-999505-75-1,12.0000,12.0000,10.5000,1,H
002-999505-75-C,12.0000,12.0000,10.5000,1,H
530-990535-75-1,25.2000,25.2000,22.0500,6,S
530-990535-75-C,151.2000,151.2000,132.3000,6,S
403-077637-75-1,14.5000,14.5000,12.6875,12,1
403-077637-75-C,174.0000,160.0800,152.2500,12,1
403-075264-75-1,19.6500,19.6500,17.1938,6,S
403-075264-75-C,117.9000,117.9000,103.1625,6,S
290-039927-37-1,11.0500,11.0500,9.6688,12,1
290-039927-37-C,132.6000,121.9900,116.0250,12,1
020-101267-37-1,51.0500,51.0500,44.6688,6,S
020-101267-37-C,306.3000,306.3000,268.0125,6,S
040-002229-75-1,8.2500,8.2500,7.2188,12,E
040-002229-75-C,99.0000,99.0000,86.6250,12,E
002-999301-75-1,12.0000,12.0000,10.5000,1,H
002-999301-75-C,12.0000,12.0000,10.5000,1,H
345-046001-75-1,20.1500,20.1500,17.6313,12,S
345-046001-75-C,241.8000,241.8000,211.5750,12,S
449-085417-10-1,9.6500,9.6500,8.4438,12,1
449-085417-10-C,115.8000,106.5400,101.3250,12,1
100-005924-75-1,39.8000,39.8000,34.8250,6,1
100-005924-75-C,238.8000,219.7000,208.9500,6,1
225-990236-75-1,35.1000,35.1000,30.7125,12,P
225-990236-75-C,421.2000,421.2000,368.5500,12,P
110-011346-75-1,11.1500,11.1500,9.7563,12,S
110-011346-75-C,133.8000,133.8000,117.0750,12,S
430-067556-75-1,10.1000,10.1000,8.8375,12,4
430-067556-75-C,121.2000,111.5000,106.0500,12,4
398-063129-20-1,6.9500,6.9500,6.0813,24,S
398-063129-20-C,166.8000,166.8000,145.9500,24,S
265-033621-37-1,7.8000,7.8000,6.8250,24,S
265-033621-37-C,187.2000,187.2000,163.8000,24,S
498-088120-75-1,48.4000,48.4000,42.3500,6,S
498-088120-75-C,290.4000,290.4000,254.1000,6,S
398-063125-20-1,6.9500,6.9500,6.0813,24,S
398-063125-20-C,166.8000,166.8000,145.9500,24,S
499-088044-37-1,23.6500,23.6500,20.6938,12,S
499-088044-37-C,283.8000,283.8000,248.3250,12,S
199-027556-75-1,15.1000,15.1000,13.2125,12,S
199-027556-75-C,181.2000,181.2000,158.5500,12,S
255-037021-01-1,8.8500,8.8500,7.7438,50,S
255-037021-01-C,442.5000,442.5000,387.1875,50,S
002-999313-75-1,12.0000,12.0000,10.5000,1,H
002-999313-75-C,12.0000,12.0000,10.5000,1,H
280-037337-10-1,10.9500,10.9500,9.5813,12,S
280-037337-10-C,131.4000,131.4000,114.9750,12,S
401-073558-75-1,24.9500,24.9500,21.8313,12,S
401-073558-75-C,299.4000,299.4000,261.9750,12,S
450-066931-05-1,1.9500,1.9500,1.7063,120,S
450-066931-05-C,234.0000,234.0000,204.7500,120,S
200-028465-75-1,34.5500,34.5500,30.2313,6,4
200-028465-75-C,207.3000,190.7200,181.3875,6,4
398-063347-37-1,12.1500,12.1500,10.6313,12,1
398-063347-37-C,145.8000,134.1400,127.5750,12,1
403-077903-75-1,14.5000,14.5000,12.6875,12,S
403-077903-75-C,174.0000,174.0000,152.2500,12,S
255-035571-75-1,11.1500,11.1500,9.7563,12,S
255-035571-75-C,133.8000,133.8000,117.0750,12,S
120-015856-75-1,61.4000,61.4000,53.7250,6,1
120-015856-75-C,368.4000,338.9300,322.3500,6,1
345-990447-37-1,13.7500,13.7500,12.0313,12,S
345-990447-37-C,165.0000,165.0000,144.3750,12,S
020-001435-75-1,179.1000,179.1000,156.7125,4,1
020-001435-75-C,716.4000,659.0900,626.8500,4,1
290-990309-75-1,38.1000,38.1000,33.3375,12,P
290-990309-75-C,457.2000,457.2000,400.0500,12,P
002-999789-75-1,12.0000,12.0000,10.5000,1,H
002-999789-75-C,12.0000,12.0000,10.5000,1,H
401-086698-37-1,12.7500,12.7500,11.1563,24,1
401-086698-37-C,306.0000,281.5200,267.7500,24,1
120-015770-75-1,38.0500,38.0500,33.2938,6,S
120-015770-75-C,228.3000,228.3000,199.7625,6,S
225-031298-17-1,11.0000,11.0000,9.6250,6,1
225-031298-17-C,66.0000,60.7200,57.7500,6,1
475-072251-05-1,0.8500,0.8500,0.7438,120,S
475-072251-05-C,102.0000,102.0000,89.2500,120,S
490-082787-10-1,13.1000,13.1000,11.4625,12,S
490-082787-10-C,157.2000,157.2000,137.5500,12,S
499-090071-70-1,42.3000,42.3000,37.0125,6,S
499-090071-70-C,253.8000,253.8000,222.0750,6,S
002-999249-75-1,12.0000,12.0000,10.5000,1,H
002-999249-75-C,12.0000,12.0000,10.5000,1,H
290-040232-75-1,8.3500,8.3500,7.3063,12,S
290-040232-75-C,100.2000,100.2000,87.6750,12,S
499-089342-05-1,4.2000,4.2000,3.6750,60,S
499-089342-05-C,252.0000,252.0000,220.5000,60,S
405-990448-37-1,39.0500,39.0500,34.1688,12,P
405-990448-37-C,468.6000,468.6000,410.0250,12,P
151-017021-75-1,23.1000,23.1000,20.2125,6,P
151-017021-75-C,138.6000,138.6000,121.2750,6,P
449-077332-75-1,22.0500,22.0500,19.2938,6,S
449-077332-75-C,132.3000,132.3000,115.7625,6,S
290-990315-75-1,27.5000,27.5000,24.0625,12,P
290-990315-75-C,330.0000,330.0000,288.7500,12,P
401-086006-75-1,58.6000,58.6000,51.2750,6,S
401-086006-75-C,351.6000,351.6000,307.6500,6,S
151-022036-75-1,55.9500,55.9500,48.9563,12,S
151-022036-75-C,671.4000,671.4000,587.4750,12,S
355-051297-75-1,24.1500,24.1500,21.1313,6,S
355-051297-75-C,144.9000,144.9000,126.7875,6,S
191-027362-05-1,1.2500,1.2500,1.0938,96,S
191-027362-05-C,120.0000,120.0000,105.0000,96,S
151-017090-75-1,43.9500,43.9500,38.4563,12,1
151-017090-75-C,527.4000,485.2100,461.4750,12,1
300-043676-75-1,31.9500,31.9500,27.9563,6,S
300-043676-75-C,191.7000,191.7000,167.7375,6,S
530-093254-75-1,7.7000,7.7000,6.7375,12,S
530-093254-75-C,92.4000,92.4000,80.8500,12,S
290-041693-75-1,11.0500,11.0500,9.6688,12,1
290-041693-75-C,132.6000,121.9900,116.0250,12,1
280-040928-17-1,24.3500,24.3500,21.3063,6,S
280-040928-17-C,146.1000,146.1000,127.8375,6,S
425-080423-75-1,13.6500,13.6500,11.9438,12,E
425-080423-75-C,163.8000,163.8000,143.3250,12,E
385-053678-37-1,23.0000,23.0000,20.1250,12,S
385-053678-37-C,276.0000,276.0000,241.5000,12,S
181-027037-75-1,20.1500,20.1500,17.6313,12,4
181-027037-75-C,241.8000,222.4600,211.5750,12,4
100-006289-75-1,4038.0000,4038.0000,3533.2500,1,S
100-006289-75-C,4038.0000,4038.0000,3533.2500,1,S
401-076427-75-1,29.5500,29.5500,25.8563,6,S
401-076427-75-C,177.3000,177.3000,155.1375,6,S
352-049934-37-1,22.4000,22.4000,19.6000,12,S
352-049934-37-C,268.8000,268.8000,235.2000,12,S
475-064606-75-1,20.0500,20.0500,17.5438,6,S
475-064606-75-C,120.3000,120.3000,105.2625,6,S
499-088947-75-1,65.6000,65.6000,57.4000,6,S
499-088947-75-C,393.6000,393.6000,344.4000,6,S
475-066290-75-1,29.9500,29.9500,26.2063,6,S
475-066290-75-C,179.7000,179.7000,157.2375,6,S
499-089094-75-1,58.6000,58.6000,51.2750,6,S
499-089094-75-C,351.6000,351.6000,307.6500,6,S
199-025143-37-1,20.0500,20.0500,17.5438,12,S
199-025143-37-C,240.6000,240.6000,210.5250,12,S
002-999792-75-1,12.0000,12.0000,10.5000,1,H
002-999792-75-C,12.0000,12.0000,10.5000,1,H
199-990525-75-1,25.4500,25.4500,22.2688,12,S
199-990525-75-C,305.4000,305.4000,267.2250,12,S
151-021988-17-1,49.9500,49.9500,43.7063,6,S
151-021988-17-C,299.7000,299.7000,262.2375,6,S
200-028088-17-1,42.8500,42.8500,37.4938,6,1
200-028088-17-C,257.1000,236.5300,224.9625,6,1
151-017190-75-1,41.7500,41.7500,36.5313,6,S
151-017190-75-C,250.5000,250.5000,219.1875,6,S
100-005829-75-1,82.6500,82.6500,72.3188,6,S
100-005829-75-C,495.9000,495.9000,433.9125,6,S
398-057148-17-1,10.0500,10.0500,8.7938,6,1
398-057148-17-C,60.3000,55.4800,52.7625,6,1
398-058840-17-1,16.3500,16.3500,14.3063,6,1
398-058840-17-C,98.1000,90.2500,85.8375,6,1
160-025601-05-1,1.2500,1.2500,1.0938,120,S
160-025601-05-C,150.0000,150.0000,131.2500,120,S
398-059130-17-1,12.7000,12.7000,11.1125,6,S
398-059130-17-C,76.2000,76.2000,66.6750,6,S
280-036928-10-1,7.2500,7.2500,6.3438,12,1
280-036928-10-C,87.0000,80.0400,76.1250,12,1
225-029991-75-1,47.0000,47.0000,41.1250,6,S
225-029991-75-C,282.0000,282.0000,246.7500,6,S
449-077065-75-1,20.8500,20.8500,18.2438,6,S
449-077065-75-C,125.1000,125.1000,109.4625,6,S
330-044442-75-1,17.4500,17.4500,15.2688,6,1
330-044442-75-C,104.7000,96.3200,91.6125,6,1
499-087764-20-1,51.2500,51.2500,44.8438,12,S
499-087764-20-C,615.0000,615.0000,538.1250,12,S
485-084151-75-1,14.1000,14.1000,12.3375,12,S
485-084151-75-C,169.2000,169.2000,148.0500,12,S
111-013417-10-1,9.9000,9.9000,8.6625,12,S
111-013417-10-C,118.8000,118.8000,103.9500,12,S
490-084620-75-1,11.1500,11.1500,9.7563,12,S
490-084620-75-C,133.8000,133.8000,117.0750,12,S
100-004459-75-1,180.0000,180.0000,157.5000,6,S
100-004459-75-C,1080.0000,1080.0000,945.0000,6,S
290-038797-75-1,17.4000,17.4000,15.2250,12,S
290-038797-75-C,208.8000,208.8000,182.7000,12,S
401-065185-75-1,26.2000,26.2000,22.9250,6,1
401-065185-75-C,157.2000,144.6200,137.5500,6,1
225-031488-17-1,14.9500,14.9500,13.0813,6,1
225-031488-17-C,89.7000,82.5200,78.4875,6,1
100-006385-75-1,338.9500,338.9500,296.5813,6,S
100-006385-75-C,2033.7000,2033.7000,1779.4875,6,S
499-089889-75-1,40.0000,40.0000,35.0000,6,S
499-089889-75-C,240.0000,240.0000,210.0000,6,S
480-080807-10-1,12.7000,12.7000,11.1125,12,S
480-080807-10-C,152.4000,152.4000,133.3500,12,S
199-025598-75-1,24.5000,24.5000,21.4375,6,S
199-025598-75-C,147.0000,147.0000,128.6250,6,S
345-990540-75-1,42.1000,42.1000,36.8375,6,S
345-990540-75-C,252.6000,252.6000,221.0250,6,S
120-015606-75-1,72.9000,72.9000,63.7875,6,S
120-015606-75-C,437.4000,437.4000,382.7250,6,S
490-065066-75-1,12.8000,12.8000,11.2000,12,4
490-065066-75-C,153.6000,141.3100,134.4000,12,4
181-026914-10-1,31.3000,31.3000,27.3875,12,S
181-026914-10-C,375.6000,375.6000,328.6500,12,S
280-037988-17-1,20.8000,20.8000,18.2000,6,4
280-037988-17-C,124.8000,114.8200,109.2000,6,4
425-080232-75-1,28.0000,28.0000,24.5000,12,S
425-080232-75-C,336.0000,336.0000,294.0000,12,S
320-042385-17-1,13.0500,13.0500,11.4188,6,1
320-042385-17-C,78.3000,72.0400,68.5125,6,1
151-019498-75-1,36.6000,36.6000,32.0250,6,S
151-019498-75-C,219.6000,219.6000,192.1500,6,S
181-026697-75-1,68.1000,68.1000,59.5875,6,S
181-026697-75-C,408.6000,408.6000,357.5250,6,S
498-088014-10-1,22.9500,22.9500,20.0813,12,1
498-088014-10-C,275.4000,253.3700,240.9750,12,1
425-080520-75-1,22.0500,22.0500,19.2938,6,S
425-080520-75-C,132.3000,132.3000,115.7625,6,S
499-089445-10-1,25.0500,25.0500,21.9188,12,S
499-089445-10-C,300.6000,300.6000,263.0250,12,S
225-030328-75-1,35.0500,35.0500,30.6688,6,S
225-030328-75-C,210.3000,210.3000,184.0125,6,S
225-031480-75-1,45.3500,45.3500,39.6813,6,S
225-031480-75-C,272.1000,272.1000,238.0875,6,S
002-999095-75-1,12.0000,12.0000,10.5000,1,H
002-999095-75-C,12.0000,12.0000,10.5000,1,H
403-077711-17-1,24.7000,24.7000,21.6125,6,S
403-077711-17-C,148.2000,148.2000,129.6750,6,S
150-016438-75-1,40.9500,40.9500,35.8313,12,S
150-016438-75-C,491.4000,491.4000,429.9750,12,S
396-059163-17-1,20.3000,20.3000,17.7625,6,S
396-059163-17-C,121.8000,121.8000,106.5750,6,S
480-069946-75-1,21.8500,21.8500,19.1188,12,1
480-069946-75-C,262.2000,241.2200,229.4250,12,1
002-999738-75-1,12.0000,12.0000,10.5000,1,H
002-999738-75-C,12.0000,12.0000,10.5000,1,H
398-063495-35-1,3.2000,3.2000,2.8000,24,1
398-063495-35-C,76.8000,70.6600,67.2000,24,1
498-088548-75-1,26.5500,26.5500,23.2313,12,4
498-088548-75-C,318.6000,293.1100,278.7750,12,4
100-005725-75-1,39.8000,39.8000,34.8250,6,1
100-005725-75-C,238.8000,219.7000,208.9500,6,1
290-041019-75-1,12.7500,12.7500,11.1563,12,4
290-041019-75-C,153.0000,140.7600,133.8750,12,4
425-080394-75-1,14.5500,14.5500,12.7313,12,S
425-080394-75-C,174.6000,174.6000,152.7750,12,S
455-086487-10-1,4.7000,4.7000,4.1125,12,1
455-086487-10-C,56.4000,51.8900,49.3500,12,1
401-076684-17-1,24.7500,24.7500,21.6563,6,S
401-076684-17-C,148.5000,148.5000,129.9375,6,S
375-052319-10-1,11.9000,11.9000,10.4125,12,4
375-052319-10-C,142.8000,131.3800,124.9500,12,4
151-022241-75-1,34.5000,34.5000,30.1875,6,4
151-022241-75-C,207.0000,190.4400,181.1250,6,4
275-039546-75-1,8.5500,8.5500,7.4813,12,S
275-039546-75-C,102.6000,102.6000,89.7750,12,S
100-004593-75-1,109.9500,109.9500,96.2063,6,S
100-004593-75-C,659.7000,659.7000,577.2375,6,S
449-064296-75-1,32.6000,32.6000,28.5250,12,S
449-064296-75-C,391.2000,391.2000,342.3000,12,S
151-021170-75-1,88.4500,88.4500,77.3938,12,P
151-021170-75-C,1061.4000,1061.4000,928.7250,12,P
015-101707-75-1,28.4000,28.4000,24.8500,6,E
015-101707-75-C,170.4000,170.4000,149.1000,6,E
498-087409-10-1,19.1500,19.1500,16.7563,12,4
498-087409-10-C,229.8000,211.4200,201.0750,12,4
525-090116-75-1,13.7000,13.7000,11.9875,12,S
525-090116-75-C,164.4000,164.4000,143.8500,12,S
160-024999-75-1,30.7500,30.7500,26.9063,12,S
160-024999-75-C,369.0000,369.0000,322.8750,12,S
225-029467-10-1,8.8000,8.8000,7.7000,12,S
225-029467-10-C,105.6000,105.6000,92.4000,12,S
181-026357-75-1,85.0000,85.0000,74.3750,6,S
181-026357-75-C,510.0000,510.0000,446.2500,6,S
398-063827-35-1,2.3500,2.3500,2.0563,24,S
398-063827-35-C,56.4000,56.4000,49.3500,24,S
111-014806-75-1,25.5000,25.5000,22.3125,12,1
111-014806-75-C,306.0000,281.5200,267.7500,12,1
285-040418-17-1,12.2500,12.2500,10.7188,6,S
285-040418-17-C,73.5000,73.5000,64.3125,6,S
420-064996-75-1,31.8000,31.8000,27.8250,12,1
420-064996-75-C,381.6000,351.0700,333.9000,12,1
151-021212-75-1,100.1000,100.1000,87.5875,6,S
151-021212-75-C,600.6000,600.6000,525.5250,6,S
035-000699-75-1,36.4500,36.4500,31.8938,6,E
035-000699-75-C,218.7000,218.7000,191.3625,6,E
403-064348-75-1,31.2500,31.2500,27.3438,12,S
403-064348-75-C,375.0000,375.0000,328.1250,12,S
200-028729-70-1,27.5500,27.5500,24.1063,6,1
200-028729-70-C,165.3000,152.0800,144.6375,6,1
102-010008-17-1,22.9000,22.9000,20.0375,6,4
102-010008-17-C,137.4000,126.4100,120.2250,6,4
290-040658-75-1,12.7500,12.7500,11.1563,12,4
290-040658-75-C,153.0000,140.7600,133.8750,12,4
002-999724-75-1,12.0000,12.0000,10.5000,1,H
002-999724-75-C,12.0000,12.0000,10.5000,1,H
152-019633-17-1,14.9000,14.9000,13.0375,6,4
152-019633-17-C,89.4000,82.2500,78.2250,6,4
225-030920-75-1,27.0500,27.0500,23.6688,6,4
225-030920-75-C,162.3000,149.3200,142.0125,6,4
325-045097-10-1,9.6000,9.6000,8.4000,12,1
325-045097-10-C,115.2000,105.9800,100.8000,12,1
255-034180-75-1,15.2000,15.2000,13.3000,12,S
255-034180-75-C,182.4000,182.4000,159.6000,12,S
449-990565-75-1,38.0500,38.0500,33.2938,12,S
449-990565-75-C,456.6000,456.6000,399.5250,12,S
525-090072-75-1,15.0000,15.0000,13.1250,12,S
525-090072-75-C,180.0000,180.0000,157.5000,12,S
480-081174-37-1,4.0000,4.0000,3.5000,24,1
480-081174-37-C,96.0000,88.3200,84.0000,24,1
530-093564-75-1,6.0500,6.0500,5.2938,12,S
530-093564-75-C,72.6000,72.6000,63.5250,12,S
111-015183-75-1,480.1000,480.1000,420.0875,3,S
111-015183-75-C,1440.3000,1440.3000,1260.2625,3,S
449-064816-75-1,23.7000,23.7000,20.7375,12,S
449-064816-75-C,284.4000,284.4000,248.8500,12,S
225-030076-75-1,32.5500,32.5500,28.4813,6,S
225-030076-75-C,195.3000,195.3000,170.8875,6,S
265-035773-75-1,10.5000,10.5000,9.1875,12,S
265-035773-75-C,126.0000,126.0000,110.2500,12,S
430-076138-17-1,16.6500,16.6500,14.5688,6,S
