1BB4702B-195A-49B6-BA60-48CAF93F7DCD
Item Code-1,Price,Price,0.0000,0,Inv Class
345-046504-75-1,19.2000,19.2000,16.4160,12,1
345-046504-75-C,230.4000,212.0000,196.9920,12,1
550-091088-75-1,9.6000,9.6000,8.2080,12,S
550-091088-75-C,115.2000,115.2000,98.4960,12,S
365-051618-75-1,43.2500,43.2500,36.9788,6,S
365-051618-75-C,259.5000,259.5000,221.8725,6,S
280-036974-37-1,3.3500,3.3500,2.8643,24,1
280-036974-37-C,80.4000,74.0000,68.7420,24,1
285-040570-75-1,20.1000,20.1000,17.1855,12,S
285-040570-75-C,241.2000,241.2000,206.2260,12,S
002-999325-75-1,12.0000,12.0000,10.2600,1,H
002-999325-75-C,12.0000,12.0000,10.2600,1,H
450-066936-75-1,20.0000,20.0000,17.1000,12,4
450-066936-75-C,240.0000,220.8000,205.2000,12,4
490-082167-10-1,8.3500,8.3500,7.1393,12,S
490-082167-10-C,100.2000,100.2000,85.6710,12,S
150-016380-75-1,114.9500,114.9500,98.2823,3,S
150-016380-75-C,344.8500,344.8500,294.8468,3,S
398-061971-35-1,2.5500,2.5500,2.1803,24,S
398-061971-35-C,61.2000,61.2000,52.3260,24,S
265-034958-75-1,15.5500,15.5500,13.2953,12,S
265-034958-75-C,186.6000,186.6000,159.5430,12,S
151-019006-75-1,54.5500,54.5500,46.6403,6,1
151-019006-75-C,327.3000,301.1500,279.8415,6,1
280-990311-05-1,3.3000,3.3000,2.8215,24,S
280-990311-05-C,79.2000,79.2000,67.7160,24,S
280-990283-75-1,18.4500,18.4500,15.7748,12,S
280-990283-75-C,221.4000,221.4000,189.2970,12,S
398-060144-35-1,2.7500,2.7500,2.3513,24,1
398-060144-35-C,66.0000,60.7500,56.4300,24,1
002-999812-75-1,12.0000,12.0000,10.2600,1,H
002-999812-75-C,12.0000,12.0000,10.2600,1,H
160-024728-17-1,16.4000,16.4000,14.0220,6,4
160-024728-17-C,98.4000,90.5500,84.1320,6,4
199-027784-10-1,23.4500,23.4500,20.0498,12,S
199-027784-10-C,281.4000,281.4000,240.5970,12,S
398-058902-20-1,2.6000,2.6000,2.2230,24,S
398-058902-20-C,62.4000,62.4000,53.3520,24,S
111-010846-75-1,21.8500,21.8500,18.6818,12,S
111-010846-75-C,262.2000,262.2000,224.1810,12,S
199-027707-75-1,19.2000,19.2000,16.4160,6,1
199-027707-75-C,115.2000,106.0000,98.4960,6,1
002-999790-75-1,12.0000,12.0000,10.2600,1,H
002-999790-75-C,12.0000,12.0000,10.2600,1,H
100-006379-70-1,6163.0000,6163.0000,5269.3650,1,S
100-006379-70-C,6163.0000,6163.0000,5269.3650,1,S
404-066763-75-1,31.9500,31.9500,27.3173,6,S
404-066763-75-C,191.7000,191.7000,163.9035,6,S
305-044175-75-1,18.1000,18.1000,15.4755,12,P
305-044175-75-C,217.2000,217.2000,185.7060,12,P
449-990575-35-1,6.9500,6.9500,5.9423,24,1
449-990575-35-C,166.8000,153.5000,142.6140,24,1
401-078186-75-1,14.8000,14.8000,12.6540,12,1
401-078186-75-C,177.6000,163.4000,151.8480,12,1
490-082882-37-1,7.4000,7.4000,6.3270,24,S
490-082882-37-C,177.6000,177.6000,151.8480,24,S
100-005194-75-1,160.2000,160.2000,136.9710,6,S
100-005194-75-C,961.2000,961.2000,821.8260,6,S
355-051314-75-1,25.7500,25.7500,22.0163,12,S
355-051314-75-C,309.0000,309.0000,264.1950,12,S
449-064489-75-1,17.5000,17.5000,14.9625,6,S
449-064489-75-C,105.0000,105.0000,89.7750,6,S
405-065886-75-1,41.3500,41.3500,35.3543,6,S
405-065886-75-C,248.1000,248.1000,212.1255,6,S
449-065255-37-1,16.2000,16.2000,13.8510,12,S
449-065255-37-C,194.4000,194.4000,166.2120,12,S
160-025608-17-1,23.9000,23.9000,20.4345,6,1
160-025608-17-C,143.4000,131.9500,122.6070,6,1
110-010829-10-1,36.2000,36.2000,30.9510,12,S
110-010829-10-C,434.4000,434.4000,371.4120,12,S
130-016136-70-1,76.1500,76.1500,65.1083,12,S
130-016136-70-C,913.8000,913.8000,781.2990,12,S
290-041294-75-1,9.0500,9.0500,7.7378,12,S
290-041294-75-C,108.6000,108.6000,92.8530,12,S
225-990248-75-1,25.6000,25.6000,21.8880,6,S
225-990248-75-C,153.6000,153.6000,131.3280,6,S
200-028716-75-1,12.1000,12.1000,10.3455,12,S
200-028716-75-C,145.2000,145.2000,124.1460,12,S
499-089274-75-1,25.3000,25.3000,21.6315,6,S
499-089274-75-C,151.8000,151.8000,129.7890,6,S
401-064867-10-1,13.8000,13.8000,11.7990,12,4
401-064867-10-C,165.6000,152.3500,141.5880,12,4
225-031749-75-1,19.1500,19.1500,16.3733,12,S
225-031749-75-C,229.8000,229.8000,196.4790,12,S
290-040577-75-1,6.9000,6.9000,5.8995,12,S
290-040577-75-C,82.8000,82.8000,70.7940,12,S
110-011298-17-1,52.7500,52.7500,45.1013,6,1
110-011298-17-C,316.5000,291.2000,270.6075,6,1
403-078021-37-1,7.7000,7.7000,6.5835,12,S
403-078021-37-C,92.4000,92.4000,79.0020,12,S
449-065943-75-1,34.9500,34.9500,29.8823,6,S
449-065943-75-C,209.7000,209.7000,179.2935,6,S
592-097014-75-1,21.9500,21.9500,18.7673,12,S
592-097014-75-C,263.4000,263.4000,225.2070,12,S
401-087054-05-1,0.7500,0.7500,0.6413,120,S
401-087054-05-C,90.0000,90.0000,76.9500,120,S
225-030588-17-1,14.9500,14.9500,12.7823,6,S
225-030588-17-C,89.7000,89.7000,76.6935,6,S
305-043525-75-1,38.3000,38.3000,32.7465,6,S
305-043525-75-C,229.8000,229.8000,196.4790,6,S
102-008828-17-1,22.0500,22.0500,18.8528,6,1
102-008828-17-C,132.3000,121.7500,113.1165,6,1
403-035699-75-1,13.4500,13.4500,11.4998,12,1
403-035699-75-C,161.4000,148.5000,137.9970,12,1
265-035136-75-1,19.1000,19.1000,16.3305,12,S
265-035136-75-C,229.2000,229.2000,195.9660,12,S
403-077857-05-1,0.8000,0.8000,0.6840,120,S
403-077857-05-C,96.0000,96.0000,82.0800,120,S
499-087825-75-1,350.1000,350.1000,299.3355,3,S
499-087825-75-C,1050.3000,1050.3000,898.0065,3,S
398-058550-17-1,13.8500,13.8500,11.8418,6,S
398-058550-17-C,83.1000,83.1000,71.0505,6,S
290-990571-75-1,35.8000,35.8000,30.6090,6,S
290-990571-75-C,214.8000,214.8000,183.6540,6,S
030-102308-35-1,2.7500,2.7500,2.3513,24,S
030-102308-35-C,66.0000,66.0000,56.4300,24,S
403-077740-75-1,13.0000,13.0000,11.1150,12,4
403-077740-75-C,156.0000,143.5500,133.3800,12,4
449-074666-75-1,29.9000,29.9000,25.5645,6,S
449-074666-75-C,179.4000,179.4000,153.3870,6,S
199-027392-75-1,19.1000,19.1000,16.3305,12,S
199-027392-75-C,229.2000,229.2000,195.9660,12,S
100-004096-75-1,64.0500,64.0500,54.7628,6,1
100-004096-75-C,384.3000,353.6000,328.5765,6,1
300-044347-10-1,6.8500,6.8500,5.8568,12,1
300-044347-10-C,82.2000,75.6500,70.2810,12,1
498-088280-75-1,37.6500,37.6500,32.1908,6,S
498-088280-75-C,225.9000,225.9000,193.1445,6,S
290-990306-75-1,20.6500,20.6500,17.6558,12,S
290-990306-75-C,247.8000,247.8000,211.8690,12,S
305-042166-75-1,18.1000,18.1000,15.4755,12,S
305-042166-75-C,217.2000,217.2000,185.7060,12,S
398-063119-20-1,6.9500,6.9500,5.9423,24,S
398-063119-20-C,166.8000,166.8000,142.6140,24,S
100-005648-75-1,60.8500,60.8500,52.0268,6,S
100-005648-75-C,365.1000,365.1000,312.1605,6,S
200-028624-37-1,20.0000,20.0000,17.1000,12,S
200-028624-37-C,240.0000,240.0000,205.2000,12,S
120-015778-17-1,48.0000,48.0000,41.0400,6,1
120-015778-17-C,288.0000,265.0000,246.2400,6,1
499-089319-10-1,31.1000,31.1000,26.5905,6,S
499-089319-10-C,186.6000,186.6000,159.5430,6,S
396-059159-17-1,20.3000,20.3000,17.3565,6,S
396-059159-17-C,121.8000,121.8000,104.1390,6,S
490-082780-75-1,13.0000,13.0000,11.1150,12,1
490-082780-75-C,156.0000,143.5500,133.3800,12,1
449-064634-37-1,13.9500,13.9500,11.9273,12,S
449-064634-37-C,167.4000,167.4000,143.1270,12,S
499-089690-75-1,40.2500,40.2500,34.4138,6,S
499-089690-75-C,241.5000,241.5000,206.4825,6,S
404-066521-10-1,17.3500,17.3500,14.8343,12,1
404-066521-10-C,208.2000,191.5500,178.0110,12,1
151-021986-75-1,24.9500,24.9500,21.3323,12,S
151-021986-75-C,299.4000,299.4000,255.9870,12,S
290-039708-05-1,0.9000,0.9000,0.7695,60,S
290-039708-05-C,54.0000,54.0000,46.1700,60,S
030-101304-01-1,2.9000,2.9000,2.4795,48,S
030-101304-01-C,139.2000,139.2000,119.0160,48,S
100-005133-75-1,41.7000,41.7000,35.6535,6,4
100-005133-75-C,250.2000,230.2000,213.9210,6,4
320-043024-37-1,5.3000,5.3000,4.5315,24,1
320-043024-37-C,127.2000,117.0500,108.7560,24,1
100-005736-75-1,85.0500,85.0500,72.7178,6,S
100-005736-75-C,510.3000,510.3000,436.3065,6,S
305-042753-75-1,22.1500,22.1500,18.9383,6,1
305-042753-75-C,132.9000,122.3000,113.6295,6,1
320-043331-05-1,1.7000,1.7000,1.4535,120,1
320-043331-05-C,204.0000,187.7000,174.4200,120,1
345-990351-75-1,27.7500,27.7500,23.7263,6,S
345-990351-75-C,166.5000,166.5000,142.3575,6,S
449-064096-75-1,32.9000,32.9000,28.1295,6,S
449-064096-75-C,197.4000,197.4000,168.7770,6,S
355-051744-75-1,67.9500,67.9500,58.0973,6,S
355-051744-75-C,407.7000,407.7000,348.5835,6,S
475-077270-75-1,24.7000,24.7000,21.1185,12,S
475-077270-75-C,296.4000,296.4000,253.4220,12,S
420-073530-75-1,12.1000,12.1000,10.3455,12,S
420-073530-75-C,145.2000,145.2000,124.1460,12,S
199-026317-17-1,30.2500,30.2500,25.8638,6,S
199-026317-17-C,181.5000,181.5000,155.1825,6,S
290-039943-75-1,15.5500,15.5500,13.2953,12,S
290-039943-75-C,186.6000,186.6000,159.5430,12,S
398-063563-75-1,23.6500,23.6500,20.2208,12,S
398-063563-75-C,283.8000,283.8000,242.6490,12,S
265-034938-75-1,40.5000,40.5000,34.6275,6,S
265-034938-75-C,243.0000,243.0000,207.7650,6,S
100-004186-75-1,191.0000,191.0000,163.3050,6,S
100-004186-75-C,1146.0000,1146.0000,979.8300,6,S
351-048080-75-1,34.0500,34.0500,29.1128,6,S
351-048080-75-C,204.3000,204.3000,174.6765,6,S
398-056291-25-1,3.2500,3.2500,2.7788,24,S
398-056291-25-C,78.0000,78.0000,66.6900,24,S
150-016620-70-1,36.5000,36.5000,31.2075,6,S
150-016620-70-C,219.0000,219.0000,187.2450,6,S
111-013010-75-1,160.0000,160.0000,136.8000,6,S
111-013010-75-C,960.0000,960.0000,820.8000,6,S
151-018016-05-1,2.3000,2.3000,1.9665,120,S
151-018016-05-C,276.0000,276.0000,235.9800,120,S
398-058012-35-1,2.0000,2.0000,1.7100,24,S
398-058012-35-C,48.0000,48.0000,41.0400,24,S
490-082537-10-1,8.6000,8.6000,7.3530,12,S
490-082537-10-C,103.2000,103.2000,88.2360,12,S
151-018202-75-1,50.0500,50.0500,42.7928,6,P
151-018202-75-C,300.3000,300.3000,256.7565,6,P
401-086940-75-1,29.5000,29.5000,25.2225,6,S
401-086940-75-C,177.0000,177.0000,151.3350,6,S
499-089202-75-1,71.8500,71.8500,61.4318,6,S
499-089202-75-C,431.1000,431.1000,368.5905,6,S
110-010776-37-1,14.0500,14.0500,12.0128,24,1
110-010776-37-C,337.2000,310.2500,288.3060,24,1
120-015686-75-1,23.1000,23.1000,19.7505,12,S
120-015686-75-C,277.2000,277.2000,237.0060,12,S
499-085453-75-1,120.0500,120.0500,102.6428,6,S
499-085453-75-C,720.3000,720.3000,615.8565,6,S
151-990654-05-1,5.3000,5.3000,4.5315,24,S
151-990654-05-C,127.2000,127.2000,108.7560,24,S
040-101944-75-1,40.0500,40.0500,34.2428,6,E
040-101944-75-C,240.3000,240.3000,205.4565,6,E
299-041816-75-1,14.1000,14.1000,12.0555,12,1
299-041816-75-C,169.2000,155.7000,144.6660,12,1
425-072380-75-1,21.8000,21.8000,18.6390,6,S
425-072380-75-C,130.8000,130.8000,111.8340,6,S
015-102010-75-1,46.8000,46.8000,40.0140,6,E
015-102010-75-C,280.8000,280.8000,240.0840,6,E
280-990483-75-1,15.6500,15.6500,13.3808,6,1
280-990483-75-C,93.9000,86.4000,80.2845,6,1
151-017087-10-1,38.2500,38.2500,32.7038,12,S
151-017087-10-C,459.0000,459.0000,392.4450,12,S
475-990476-05-1,3.0500,3.0500,2.6078,40,P
475-990476-05-C,122.0000,122.0000,104.3100,40,P
398-057689-35-1,2.3500,2.3500,2.0093,24,S
398-057689-35-C,56.4000,56.4000,48.2220,24,S
020-000643-75-1,15.7500,15.7500,13.4663,6,E
020-000643-75-C,94.5000,94.5000,80.7975,6,E
320-042204-75-1,20.1500,20.1500,17.2283,12,S
320-042204-75-C,241.8000,241.8000,206.7390,12,S
320-043657-75-1,17.6000,17.6000,15.0480,6,S
320-043657-75-C,105.6000,105.6000,90.2880,6,S
325-043428-17-1,27.0500,27.0500,23.1278,6,S
325-043428-17-C,162.3000,162.3000,138.7665,6,S
111-012871-05-1,0.7500,0.7500,0.6413,120,S
111-012871-05-C,90.0000,90.0000,76.9500,120,S
120-015607-75-1,82.2000,82.2000,70.2810,6,S
120-015607-75-C,493.2000,493.2000,421.6860,6,S
455-086251-10-1,5.0500,5.0500,4.3178,12,1
455-086251-10-C,60.6000,55.7500,51.8130,12,1
290-041413-75-1,9.1500,9.1500,7.8233,12,S
290-041413-75-C,109.8000,109.8000,93.8790,12,S
390-055607-10-1,9.4000,9.4000,8.0370,12,S
390-055607-10-C,112.8000,112.8000,96.4440,12,S
375-052594-37-1,6.1000,6.1000,5.2155,24,1
375-052594-37-C,146.4000,134.7000,125.1720,24,1
475-077560-75-1,19.7500,19.7500,16.8863,6,S
475-077560-75-C,118.5000,118.5000,101.3175,6,S
290-041980-75-1,5.1000,5.1000,4.3605,12,S
290-041980-75-C,61.2000,61.2000,52.3260,12,S
396-059154-17-1,20.3000,20.3000,17.3565,6,1
396-059154-17-C,121.8000,112.1000,104.1390,6,1
449-064018-75-1,26.9500,26.9500,23.0423,6,S
449-064018-75-C,161.7000,161.7000,138.2535,6,S
225-030231-05-1,0.8000,0.8000,0.6840,120,S
225-030231-05-C,96.0000,96.0000,82.0800,120,S
449-990745-75-1,35.9000,35.9000,30.6945,6,S
449-990745-75-C,215.4000,215.4000,184.1670,6,S
330-046346-75-1,9.6500,9.6500,8.2508,12,S
330-046346-75-C,115.8000,115.8000,99.0090,12,S
199-086884-37-1,6.5000,6.5000,5.5575,24,S
199-086884-37-C,156.0000,156.0000,133.3800,24,S
010-102286-05-1,2.5500,2.5500,2.1803,60,S
010-102286-05-C,153.0000,153.0000,130.8150,60,S
449-064481-75-1,14.2500,14.2500,12.1838,6,S
449-064481-75-C,85.5000,85.5000,73.1025,6,S
290-039692-75-1,15.8000,15.8000,13.5090,12,S
290-039692-75-C,189.6000,189.6000,162.1080,12,S
100-006189-75-1,170.0500,170.0500,145.3928,6,S
100-006189-75-C,1020.3000,1020.3000,872.3565,6,S
290-036615-05-1,0.8000,0.8000,0.6840,120,S
290-036615-05-C,96.0000,96.0000,82.0800,120,S
375-052186-75-1,13.1000,13.1000,11.2005,12,S
375-052186-75-C,157.2000,157.2000,134.4060,12,S
396-063945-35-1,5.0500,5.0500,4.3178,24,S
396-063945-35-C,121.2000,121.2000,103.6260,24,S
449-067317-75-1,39.1500,39.1500,33.4733,12,S
449-067317-75-C,469.8000,469.8000,401.6790,12,S
100-005004-37-1,25.8500,25.8500,22.1018,24,S
100-005004-37-C,620.4000,620.4000,530.4420,24,S
305-042686-75-1,67.9500,67.9500,58.0973,6,S
305-042686-75-C,407.7000,407.7000,348.5835,6,S
449-075889-05-1,0.7500,0.7500,0.6413,120,S
449-075889-05-C,90.0000,90.0000,76.9500,120,S
325-044516-75-1,12.1000,12.1000,10.3455,12,S
325-044516-75-C,145.2000,145.2000,124.1460,12,S
235-033258-17-1,24.0500,24.0500,20.5628,6,1
235-033258-17-C,144.3000,132.8000,123.3765,6,1
498-087509-37-1,14.3000,14.3000,12.2265,12,S
498-087509-37-C,171.6000,171.6000,146.7180,12,S
265-035970-10-1,22.7000,22.7000,19.4085,12,S
265-035970-10-C,272.4000,272.4000,232.9020,12,S
199-086448-75-1,72.0000,72.0000,61.5600,6,S
199-086448-75-C,432.0000,432.0000,369.3600,6,S
499-088685-75-1,56.4000,56.4000,48.2220,12,P
499-088685-75-C,676.8000,676.8000,578.6640,12,P
280-037993-20-1,4.0500,4.0500,3.4628,48,S
280-037993-20-C,194.4000,194.4000,166.2120,48,S
460-072196-75-1,11.4500,11.4500,9.7898,12,S
460-072196-75-C,137.4000,137.4000,117.4770,12,S
002-991007-75-1,12.0000,12.0000,10.2600,1,H
002-991007-75-C,12.0000,12.0000,10.2600,1,H
430-067446-75-1,18.1500,18.1500,15.5183,12,S
430-067446-75-C,217.8000,217.8000,186.2190,12,S
404-066990-75-1,32.7000,32.7000,27.9585,6,S
404-066990-75-C,196.2000,196.2000,167.7510,6,S
398-063688-17-1,9.2000,9.2000,7.8660,6,S
398-063688-17-C,55.2000,55.2000,47.1960,6,S
325-045870-75-1,8.5500,8.5500,7.3103,12,S
325-045870-75-C,102.6000,102.6000,87.7230,12,S
151-021462-75-1,18.0500,18.0500,15.4328,12,1
151-021462-75-C,216.6000,199.3000,185.1930,12,1
398-058838-17-1,14.3000,14.3000,12.2265,6,4
398-058838-17-C,85.8000,78.9500,73.3590,6,4
151-019878-75-1,1149.3000,1149.3000,982.6515,1,S
151-019878-75-C,1149.3000,1149.3000,982.6515,1,S
280-038202-75-1,32.5500,32.5500,27.8303,6,S
280-038202-75-C,195.3000,195.3000,166.9815,6,S
151-021497-75-1,43.4000,43.4000,37.1070,6,S
151-021497-75-C,260.4000,260.4000,222.6420,6,S
498-990746-75-1,37.4000,37.4000,31.9770,6,S
498-990746-75-C,224.4000,224.4000,191.8620,6,S
151-019239-75-1,60.9500,60.9500,52.1123,6,S
151-019239-75-C,365.7000,365.7000,312.6735,6,S
398-063543-75-1,13.1000,13.1000,11.2005,12,S
398-063543-75-C,157.2000,157.2000,134.4060,12,S
290-990652-05-1,3.8000,3.8000,3.2490,24,S
290-990652-05-C,91.2000,91.2000,77.9760,24,S
498-087849-75-1,49.5500,49.5500,42.3653,6,1
498-087849-75-C,297.3000,273.5500,254.1915,6,1
449-066546-75-1,40.5500,40.5500,34.6703,6,S
449-066546-75-C,243.3000,243.3000,208.0215,6,S
499-088924-75-1,144.2000,144.2000,123.2910,3,S
499-088924-75-C,432.6000,432.6000,369.8730,3,S
255-035294-75-1,12.1000,12.1000,10.3455,12,S
255-035294-75-C,145.2000,145.2000,124.1460,12,S
398-063425-35-1,4.4500,4.4500,3.8048,24,S
398-063425-35-C,106.8000,106.8000,91.3140,24,S
485-083231-75-1,9.1500,9.1500,7.8233,12,S
485-083231-75-C,109.8000,109.8000,93.8790,12,S
290-040277-75-1,17.9500,17.9500,15.3473,12,S
290-040277-75-C,215.4000,215.4000,184.1670,12,S
485-084139-75-1,6.5500,6.5500,5.6003,12,S
485-084139-75-C,78.6000,78.6000,67.2030,12,S
100-004000-75-1,45.7000,45.7000,39.0735,6,S
100-004000-75-C,274.2000,274.2000,234.4410,6,S
110-011465-75-1,59.7000,59.7000,51.0435,6,S
110-011465-75-C,358.2000,358.2000,306.2610,6,S
449-073425-37-1,5.4500,5.4500,4.6598,20,S
449-073425-37-C,109.0000,109.0000,93.1950,20,S
498-088410-10-1,45.6000,45.6000,38.9880,12,S
498-088410-10-C,547.2000,547.2000,467.8560,12,S
101-005341-05-1,2.1000,2.1000,1.7955,120,S
101-005341-05-C,252.0000,252.0000,215.4600,120,S
485-084160-05-1,0.7500,0.7500,0.6413,120,1
485-084160-05-C,90.0000,82.8000,76.9500,120,1
403-064761-05-1,2.8500,2.8500,2.4368,60,S
403-064761-05-C,171.0000,171.0000,146.2050,60,S
015-100956-75-1,37.6000,37.6000,32.1480,6,E
015-100956-75-C,225.6000,225.6000,192.8880,6,E
190-024759-75-1,237.9000,237.9000,203.4045,3,S
190-024759-75-C,713.7000,713.7000,610.2135,3,S
199-026738-75-1,28.2000,28.2000,24.1110,6,S
199-026738-75-C,169.2000,169.2000,144.6660,6,S
390-054677-10-1,9.1000,9.1000,7.7805,12,S
390-054677-10-C,109.2000,109.2000,93.3660,12,S
449-072889-70-1,32.2000,32.2000,27.5310,12,S
449-072889-70-C,386.4000,386.4000,330.3720,12,S
305-042542-75-1,13.1000,13.1000,11.2005,12,S
305-042542-75-C,157.2000,157.2000,134.4060,12,S
005-100244-75-1,85.4500,85.4500,73.0598,4,S
005-100244-75-C,341.8000,341.8000,292.2390,4,S
290-041983-75-1,5.1000,5.1000,4.3605,12,S
290-041983-75-C,61.2000,61.2000,52.3260,12,S
499-089234-75-1,40.2500,40.2500,34.4138,6,S
499-089234-75-C,241.5000,241.5000,206.4825,6,S
100-005034-37-1,27.2500,27.2500,23.2988,12,S
100-005034-37-C,327.0000,327.0000,279.5850,12,S
199-027505-75-1,83.8000,83.8000,71.6490,6,S
199-027505-75-C,502.8000,502.8000,429.8940,6,S
485-084400-05-1,0.7500,0.7500,0.6413,120,S
485-084400-05-C,90.0000,90.0000,76.9500,120,S
499-089044-75-1,30.2500,30.2500,25.8638,12,S
499-089044-75-C,363.0000,363.0000,310.3650,12,S
425-068596-75-1,14.7500,14.7500,12.6113,12,S
425-068596-75-C,177.0000,177.0000,151.3350,12,S
401-086007-75-1,16.5500,16.5500,14.1503,6,P
401-086007-75-C,99.3000,99.3000,84.9015,6,P
265-034395-75-1,17.6500,17.6500,15.0908,6,4
265-034395-75-C,105.9000,97.4500,90.5445,6,4
100-004075-75-1,143.3000,143.3000,122.5215,6,S
100-004075-75-C,859.8000,859.8000,735.1290,6,S
255-034976-75-1,17.1000,17.1000,14.6205,3,1
255-034976-75-C,51.3000,47.2000,43.8615,3,1
002-999006-75-1,12.0000,12.0000,10.2600,1,H
002-999006-75-C,12.0000,12.0000,10.2600,1,H
449-077250-05-1,2.9500,2.9500,2.5223,48,S
449-077250-05-C,141.6000,141.6000,121.0680,48,S
265-034037-10-1,27.1000,27.1000,23.1705,12,S
265-034037-10-C,325.2000,325.2000,278.0460,12,S
101-005329-75-1,212.6000,212.6000,181.7730,6,S
101-005329-75-C,1275.6000,1275.6000,1090.6380,6,S
401-086002-75-1,58.6000,58.6000,50.1030,6,S
401-086002-75-C,351.6000,351.6000,300.6180,6,S
485-069637-10-1,18.1000,18.1000,15.4755,12,1
485-069637-10-C,217.2000,199.8500,185.7060,12,1
449-073517-10-1,13.1500,13.1500,11.2433,12,S
449-073517-10-C,157.8000,157.8000,134.9190,12,S
525-090358-75-1,38.1500,38.1500,32.6183,6,S
525-090358-75-C,228.9000,228.9000,195.7095,6,S
403-064711-37-1,16.1000,16.1000,13.7655,12,S
403-064711-37-C,193.2000,193.2000,165.1860,12,S
396-058022-35-1,3.0500,3.0500,2.6078,24,S
396-058022-35-C,73.2000,73.2000,62.5860,24,S
181-026975-75-1,34.8500,34.8500,29.7968,12,S
181-026975-75-C,418.2000,418.2000,357.5610,12,S
265-034205-75-1,18.0500,18.0500,15.4328,12,S
265-034205-75-C,216.6000,216.6000,185.1930,12,S
100-004852-75-1,50.5500,50.5500,43.2203,6,S
100-004852-75-C,303.3000,303.3000,259.3215,6,S
100-005896-75-1,320.3500,320.3500,273.8993,3,S
100-005896-75-C,961.0500,961.0500,821.6978,3,S
398-062493-35-1,2.9500,2.9500,2.5223,24,S
398-062493-35-C,70.8000,70.8000,60.5340,24,S
410-065098-75-1,35.3500,35.3500,30.2243,6,S
410-065098-75-C,212.1000,212.1000,181.3455,6,S
225-030671-75-1,29.1500,29.1500,24.9233,6,S
225-030671-75-C,174.9000,174.9000,149.5395,6,S
151-018670-75-1,37.6000,37.6000,32.1480,6,P
151-018670-75-C,225.6000,225.6000,192.8880,6,P
499-088527-75-1,70.0000,70.0000,59.8500,6,S
499-088527-75-C,420.0000,420.0000,359.1000,6,S
130-016065-75-1,46.8500,46.8500,40.0568,12,S
130-016065-75-C,562.2000,562.2000,480.6810,12,S
490-082186-75-1,7.5500,7.5500,6.4553,12,S
490-082186-75-C,90.6000,90.6000,77.4630,12,S
280-990658-01-1,4.5000,4.5000,3.8475,60,P
280-990658-01-C,270.0000,270.0000,230.8500,60,P
398-058977-37-1,11.7000,11.7000,10.0035,6,E
398-058977-37-C,70.2000,70.2000,60.0210,6,E
280-038084-37-1,5.0000,5.0000,4.2750,24,4
280-038084-37-C,120.0000,110.4000,102.6000,24,4
351-047810-75-1,191.4500,191.4500,163.6898,3,S
351-047810-75-C,574.3500,574.3500,491.0693,3,S
398-058250-35-1,2.4000,2.4000,2.0520,24,4
398-058250-35-C,57.6000,53.0000,49.2480,24,4
170-026102-70-1,73.9000,73.9000,63.1845,6,S
170-026102-70-C,443.4000,443.4000,379.1070,6,S
265-035682-17-1,22.2000,22.2000,18.9810,6,S
265-035682-17-C,133.2000,133.2000,113.8860,6,S
030-101067-35-1,2.5000,2.5000,2.1375,24,S
030-101067-35-C,60.0000,60.0000,51.3000,24,S
199-026090-05-1,3.4000,3.4000,2.9070,30,S
199-026090-05-C,102.0000,102.0000,87.2100,30,S
320-043016-75-1,12.2000,12.2000,10.4310,12,S
320-043016-75-C,146.4000,146.4000,125.1720,12,S
002-999209-75-1,12.0000,12.0000,10.2600,1,H
002-999209-75-C,12.0000,12.0000,10.2600,1,H
290-040327-75-1,17.4500,17.4500,14.9198,12,S
290-040327-75-C,209.4000,209.4000,179.0370,12,S
181-990183-75-1,37.0500,37.0500,31.6778,12,S
181-990183-75-C,444.6000,444.6000,380.1330,12,S
280-036256-75-1,34.9500,34.9500,29.8823,6,S
280-036256-75-C,209.7000,209.7000,179.2935,6,S
002-991003-75-1,12.0000,12.0000,10.2600,1,H
002-991003-75-C,12.0000,12.0000,10.2600,1,H
002-999765-75-1,12.0000,12.0000,10.2600,1,H
002-999765-75-C,12.0000,12.0000,10.2600,1,H
396-058068-35-1,2.7000,2.7000,2.3085,24,S
396-058068-35-C,64.8000,64.8000,55.4040,24,S
002-999138-75-1,12.0000,12.0000,10.2600,1,H
002-999138-75-C,12.0000,12.0000,10.2600,1,H
449-064674-37-1,20.1500,20.1500,17.2283,12,S
449-064674-37-C,241.8000,241.8000,206.7390,12,S
225-029119-75-1,22.2000,22.2000,18.9810,6,1
225-029119-75-C,133.2000,122.5500,113.8860,6,1
151-990168-37-1,32.5500,32.5500,27.8303,12,P
151-990168-37-C,390.6000,390.6000,333.9630,12,P
265-034014-75-1,17.5000,17.5000,14.9625,12,4
265-034014-75-C,210.0000,193.2000,179.5500,12,4
320-042699-75-1,17.5500,17.5500,15.0053,12,1
320-042699-75-C,210.6000,193.7500,180.0630,12,1
181-026497-75-1,300.0500,300.0500,256.5428,6,S
181-026497-75-C,1800.3000,1800.3000,1539.2565,6,S
010-101284-05-1,15.0000,15.0000,12.8250,12,E
010-101284-05-C,180.0000,180.0000,153.9000,12,E
320-043336-75-1,15.8500,15.8500,13.5518,12,4
320-043336-75-C,190.2000,175.0000,162.6210,12,4
111-012478-17-1,20.2000,20.2000,17.2710,6,1
111-012478-17-C,121.2000,111.5000,103.6260,6,1
351-047819-75-1,90.5000,90.5000,77.3775,3,S
