1BB4702B-195A-49B6-BA60-48CAF93F7DCD
Item Code-1,Price,Price,0.0000,0,Inv Class
299-041834-37-C,194.4000,178.8500,169.6140,24,1
475-066146-75-1,26.9500,26.9500,23.5139,6,S
475-066146-75-C,161.7000,161.7000,141.0833,6,S
440-078706-75-1,13.0000,13.0000,11.3425,12,1
440-078706-75-C,156.0000,143.5500,136.1100,12,1
100-004197-75-1,60.0500,60.0500,52.3936,6,S
100-004197-75-C,360.3000,360.3000,314.3618,6,S
280-035093-20-1,2.0000,2.0000,1.7450,48,S
280-035093-20-C,96.0000,96.0000,83.7600,48,S
160-025315-75-1,53.8000,53.8000,46.9405,6,S
160-025315-75-C,322.8000,322.8000,281.6430,6,S
199-086867-05-1,1.0500,1.0500,0.9161,120,S
199-086867-05-C,126.0000,126.0000,109.9350,120,S
151-019872-75-1,86.9000,86.9000,75.8203,3,S
151-019872-75-C,260.7000,260.7000,227.4608,3,S
449-077466-75-1,24.4500,24.4500,21.3326,6,S
449-077466-75-C,146.7000,146.7000,127.9958,6,S
200-028096-75-1,24.0000,24.0000,20.9400,6,S
200-028096-75-C,144.0000,144.0000,125.6400,6,S
350-047395-75-1,193.1000,193.1000,168.4798,6,S
350-047395-75-C,1158.6000,1158.6000,1010.8785,6,S
449-064558-75-1,21.9000,21.9000,19.1078,6,S
449-064558-75-C,131.4000,131.4000,114.6465,6,S
100-004990-75-1,235.2000,235.2000,205.2120,6,S
100-004990-75-C,1411.2000,1411.2000,1231.2720,6,S
002-999730-75-1,12.0000,12.0000,10.4700,1,H
002-999730-75-C,12.0000,12.0000,10.4700,1,H
490-082926-75-1,14.2000,14.2000,12.3895,12,S
490-082926-75-C,170.4000,170.4000,148.6740,12,S
449-076070-05-1,3.0000,3.0000,2.6175,48,E
449-076070-05-C,144.0000,144.0000,125.6400,48,E
403-066737-17-1,24.7000,24.7000,21.5508,6,1
403-066737-17-C,148.2000,136.3500,129.3045,6,1
130-016043-75-1,19.6500,19.6500,17.1446,12,S
130-016043-75-C,235.8000,235.8000,205.7355,12,S
255-033748-75-1,28.9000,28.9000,25.2153,6,S
255-033748-75-C,173.4000,173.4000,151.2915,6,S
499-089885-75-1,40.0000,40.0000,34.9000,6,S
499-089885-75-C,240.0000,240.0000,209.4000,6,S
305-043797-75-1,17.2000,17.2000,15.0070,12,4
305-043797-75-C,206.4000,189.9000,180.0840,12,4
151-019061-05-1,1.5500,1.5500,1.3524,120,1
151-019061-05-C,186.0000,171.1500,162.2850,120,1
181-027005-37-1,17.9000,17.9000,15.6178,12,P
181-027005-37-C,214.8000,214.8000,187.4130,12,P
320-043020-75-1,12.2000,12.2000,10.6445,12,S
320-043020-75-C,146.4000,146.4000,127.7340,12,S
449-064317-75-1,30.9000,30.9000,26.9603,6,S
449-064317-75-C,185.4000,185.4000,161.7615,6,S
225-029728-17-1,15.7000,15.7000,13.6983,6,S
225-029728-17-C,94.2000,94.2000,82.1895,6,S
375-052565-05-1,0.8500,0.8500,0.7416,120,S
375-052565-05-C,102.0000,102.0000,88.9950,120,S
002-999326-75-1,12.0000,12.0000,10.4700,1,H
002-999326-75-C,12.0000,12.0000,10.4700,1,H
002-991005-75-1,12.0000,12.0000,10.4700,1,H
002-991005-75-C,12.0000,12.0000,10.4700,1,H
151-022102-75-1,34.4500,34.4500,30.0576,6,1
151-022102-75-C,206.7000,190.2000,180.3458,6,1
151-019476-75-1,28.7000,28.7000,25.0408,12,4
151-019476-75-C,344.4000,316.8500,300.4890,12,4
002-991012-75-1,12.0000,12.0000,10.4700,1,H
002-991012-75-C,12.0000,12.0000,10.4700,1,H
403-064755-75-1,31.2500,31.2500,27.2656,12,S
403-064755-75-C,375.0000,375.0000,327.1875,12,S
402-074111-75-1,13.6000,13.6000,11.8660,12,S
402-074111-75-C,163.2000,163.2000,142.3920,12,S
390-056006-75-1,11.1000,11.1000,9.6848,12,S
390-056006-75-C,133.2000,133.2000,116.2170,12,S
120-015860-75-1,125.8500,125.8500,109.8041,6,S
120-015860-75-C,755.1000,755.1000,658.8248,6,S
290-040157-75-1,10.7500,10.7500,9.3794,12,S
290-040157-75-C,129.0000,129.0000,112.5525,12,S
320-044499-75-1,12.1000,12.1000,10.5573,12,S
320-044499-75-C,145.2000,145.2000,126.6870,12,S
499-089120-37-1,18.0000,18.0000,15.7050,24,S
499-089120-37-C,432.0000,432.0000,376.9200,24,S
035-101943-75-1,31.3500,31.3500,27.3529,6,E
035-101943-75-C,188.1000,188.1000,164.1173,6,E
410-065253-20-1,7.2500,7.2500,6.3256,48,S
410-065253-20-C,348.0000,348.0000,303.6300,48,S
290-990321-05-1,3.6000,3.6000,3.1410,12,S
290-990321-05-C,43.2000,43.2000,37.6920,12,S
100-005377-75-1,70.0500,70.0500,61.1186,6,S
100-005377-75-C,420.3000,420.3000,366.7118,6,S
499-089387-10-1,15.0000,15.0000,13.0875,12,1
499-089387-10-C,180.0000,165.6000,157.0500,12,1
199-026362-75-1,19.2000,19.2000,16.7520,6,1
199-026362-75-C,115.2000,106.0000,100.5120,6,1
330-043105-37-1,8.1500,8.1500,7.1109,24,S
330-043105-37-C,195.6000,195.6000,170.6610,24,S
290-039346-75-1,28.0000,28.0000,24.4300,6,S
290-039346-75-C,168.0000,168.0000,146.5800,6,S
410-065934-75-1,41.9500,41.9500,36.6014,12,S
410-065934-75-C,503.4000,503.4000,439.2165,12,S
199-027610-75-1,34.1000,34.1000,29.7523,12,P
199-027610-75-C,409.2000,409.2000,357.0270,12,P
265-036007-75-1,10.5000,10.5000,9.1613,12,S
265-036007-75-C,126.0000,126.0000,109.9350,12,S
325-043127-10-1,17.6500,17.6500,15.3996,12,1
325-043127-10-C,211.8000,194.9000,184.7955,12,1
425-068036-75-1,28.3500,28.3500,24.7354,12,1
425-068036-75-C,340.2000,313.0000,296.8245,12,1
002-991010-75-1,12.0000,12.0000,10.4700,1,H
002-991010-75-C,12.0000,12.0000,10.4700,1,H
499-087143-75-1,20.5000,20.5000,17.8863,6,S
499-087143-75-C,123.0000,123.0000,107.3175,6,S
403-075165-75-1,23.8500,23.8500,20.8091,12,1
403-075165-75-C,286.2000,263.3000,249.7095,12,1
101-004627-10-1,37.7500,37.7500,32.9369,12,S
101-004627-10-C,453.0000,453.0000,395.2425,12,S
390-056186-75-1,9.4500,9.4500,8.2451,12,S
390-056186-75-C,113.4000,113.4000,98.9415,12,S
110-010778-17-1,52.7500,52.7500,46.0244,6,1
110-010778-17-C,316.5000,291.2000,276.1463,6,1
430-076390-37-1,16.6000,16.6000,14.4835,12,S
430-076390-37-C,199.2000,199.2000,173.8020,12,S
290-041991-75-1,18.1000,18.1000,15.7923,12,S
290-041991-75-C,217.2000,217.2000,189.5070,12,S
151-018350-75-1,39.1500,39.1500,34.1584,6,1
151-018350-75-C,234.9000,216.1500,204.9503,6,1
398-062787-37-1,12.1500,12.1500,10.6009,12,S
398-062787-37-C,145.8000,145.8000,127.2105,12,S
401-064864-37-1,6.5000,6.5000,5.6713,24,1
401-064864-37-C,156.0000,143.5500,136.1100,24,1
181-990650-05-1,3.3000,3.3000,2.8793,24,P
181-990650-05-C,79.2000,79.2000,69.1020,24,P
320-043027-10-1,10.6500,10.6500,9.2921,12,4
320-043027-10-C,127.8000,117.6000,111.5055,12,4
320-042698-10-1,13.1500,13.1500,11.4734,12,S
320-042698-10-C,157.8000,157.8000,137.6805,12,S
190-027227-17-1,35.7500,35.7500,31.1919,6,S
190-027227-17-C,214.5000,214.5000,187.1513,6,S
111-011776-75-1,10.5000,10.5000,9.1613,12,4
111-011776-75-C,126.0000,115.9500,109.9350,12,4
170-026606-75-1,21.2000,21.2000,18.4970,12,S
170-026606-75-C,254.4000,254.4000,221.9640,12,S
403-075183-75-1,23.8500,23.8500,20.8091,12,1
403-075183-75-C,286.2000,263.3000,249.7095,12,1
240-033476-75-1,9.2000,9.2000,8.0270,12,S
240-033476-75-C,110.4000,110.4000,96.3240,12,S
002-999015-75-1,12.0000,12.0000,10.4700,1,H
002-999015-75-C,12.0000,12.0000,10.4700,1,H
499-089196-75-1,15.7000,15.7000,13.6983,12,4
499-089196-75-C,188.4000,173.3500,164.3790,12,4
398-061209-35-1,2.4000,2.4000,2.0940,24,1
398-061209-35-C,57.6000,53.0000,50.2560,24,1
151-019224-37-1,20.5000,20.5000,17.8863,12,S
151-019224-37-C,246.0000,246.0000,214.6350,12,S
255-037487-70-1,25.0000,25.0000,21.8125,6,S
255-037487-70-C,150.0000,150.0000,130.8750,6,S
111-010621-05-1,1.2000,1.2000,1.0470,120,S
111-010621-05-C,144.0000,144.0000,125.6400,120,S
320-044341-10-1,6.8500,6.8500,5.9766,12,1
320-044341-10-C,82.2000,75.6500,71.7195,12,1
325-046680-75-1,19.0500,19.0500,16.6211,6,S
325-046680-75-C,114.3000,114.3000,99.7268,6,S
280-035600-75-1,22.7000,22.7000,19.8058,12,S
280-035600-75-C,272.4000,272.4000,237.6690,12,S
199-999705-75-1,34.0000,34.0000,29.6650,12,S
199-999705-75-C,408.0000,408.0000,355.9800,12,S
199-025164-37-1,76.6000,76.6000,66.8335,6,E
199-025164-37-C,459.6000,459.6000,401.0010,6,E
150-016394-37-1,13.1000,13.1000,11.4298,24,S
150-016394-37-C,314.4000,314.4000,274.3140,24,S
100-005014-75-1,80.0000,80.0000,69.8000,12,S
100-005014-75-C,960.0000,960.0000,837.6000,12,S
401-086839-75-1,18.0500,18.0500,15.7486,6,1
401-086839-75-C,108.3000,99.6500,94.4918,6,1
280-037996-75-1,13.0000,13.0000,11.3425,12,4
280-037996-75-C,156.0000,143.5500,136.1100,12,4
525-090192-75-1,16.7000,16.7000,14.5708,12,S
525-090192-75-C,200.4000,200.4000,174.8490,12,S
401-074819-20-1,6.3500,6.3500,5.5404,48,S
401-074819-20-C,304.8000,304.8000,265.9380,48,S
111-011940-75-1,11.1000,11.1000,9.6848,12,S
111-011940-75-C,133.2000,133.2000,116.2170,12,S
355-051436-75-1,39.1500,39.1500,34.1584,6,S
355-051436-75-C,234.9000,234.9000,204.9503,6,S
020-001799-17-1,32.2500,32.2500,28.1381,6,1
020-001799-17-C,193.5000,178.0500,168.8288,6,1
401-074801-75-1,19.0000,19.0000,16.5775,12,4
401-074801-75-C,228.0000,209.8000,198.9300,12,4
490-082519-10-1,9.2000,9.2000,8.0270,12,S
490-082519-10-C,110.4000,110.4000,96.3240,12,S
100-006221-70-1,80.9500,80.9500,70.6289,6,S
100-006221-70-C,485.7000,485.7000,423.7733,6,S
499-088400-75-1,175.0500,175.0500,152.7311,6,S
499-088400-75-C,1050.3000,1050.3000,916.3868,6,S
101-005315-75-1,53.3000,53.3000,46.5043,12,S
101-005315-75-C,639.6000,639.6000,558.0510,12,S
449-075871-75-1,7.1500,7.1500,6.2384,12,S
449-075871-75-C,85.8000,85.8000,74.8605,12,S
401-990413-37-1,18.4500,18.4500,16.0976,12,S
401-990413-37-C,221.4000,221.4000,193.1715,12,S
120-015635-75-1,53.5000,53.5000,46.6788,6,S
120-015635-75-C,321.0000,321.0000,280.0725,6,S
401-073721-75-1,14.8500,14.8500,12.9566,12,S
401-073721-75-C,178.2000,178.2000,155.4795,12,S
102-008046-75-1,9.7500,9.7500,8.5069,12,S
102-008046-75-C,117.0000,117.0000,102.0825,12,S
330-043625-75-1,49.9500,49.9500,43.5814,6,P
330-043625-75-C,299.7000,299.7000,261.4883,6,P
425-068339-37-1,16.5000,16.5000,14.3963,16,S
425-068339-37-C,264.0000,264.0000,230.3400,16,S
330-044073-10-1,10.0000,10.0000,8.7250,12,S
330-044073-10-C,120.0000,120.0000,104.7000,12,S
111-013118-37-1,10.1000,10.1000,8.8123,12,S
111-013118-37-C,121.2000,121.2000,105.7470,12,S
499-089187-75-1,52.3500,52.3500,45.6754,6,S
499-089187-75-C,314.1000,314.1000,274.0523,6,S
290-990501-20-1,4.2500,4.2500,3.7081,48,P
290-990501-20-C,204.0000,204.0000,177.9900,48,P
498-088104-75-1,30.2000,30.2000,26.3495,6,4
498-088104-75-C,181.2000,166.7000,158.0970,6,4
151-021222-75-1,26.0500,26.0500,22.7286,12,S
151-021222-75-C,312.6000,312.6000,272.7435,12,S
385-053754-37-1,20.0500,20.0500,17.4936,12,S
385-053754-37-C,240.6000,240.6000,209.9235,12,S
100-005713-75-1,131.2500,131.2500,114.5156,6,S
100-005713-75-C,787.5000,787.5000,687.0938,6,S
510-092274-75-1,11.1500,11.1500,9.7284,12,S
510-092274-75-C,133.8000,133.8000,116.7405,12,S
398-059896-17-1,7.4500,7.4500,6.5001,6,S
398-059896-17-C,44.7000,44.7000,39.0008,6,S
498-999719-05-1,3.3000,3.3000,2.8793,24,S
498-999719-05-C,79.2000,79.2000,69.1020,24,S
152-018603-37-1,27.4500,27.4500,23.9501,12,S
152-018603-37-C,329.4000,329.4000,287.4015,12,S
200-028754-75-1,32.7000,32.7000,28.5308,6,S
200-028754-75-C,196.2000,196.2000,171.1845,6,S
160-023797-10-1,9.1000,9.1000,7.9398,12,S
160-023797-10-C,109.2000,109.2000,95.2770,12,S
499-087766-75-1,171.8500,171.8500,149.9391,6,1
499-087766-75-C,1031.1000,948.6500,899.6348,6,1
449-990608-75-1,36.0500,36.0500,31.4536,12,S
449-990608-75-C,432.6000,432.6000,377.4435,12,S
100-004959-75-1,44.8000,44.8000,39.0880,6,S
100-004959-75-C,268.8000,268.8000,234.5280,6,S
151-018628-75-1,70.0000,70.0000,61.0750,6,P
151-018628-75-C,420.0000,420.0000,366.4500,6,P
002-999803-75-1,12.0000,12.0000,10.4700,1,H
002-999803-75-C,12.0000,12.0000,10.4700,1,H
225-032341-75-1,37.8500,37.8500,33.0241,6,S
225-032341-75-C,227.1000,227.1000,198.1448,6,S
199-027516-75-1,50.0500,50.0500,43.6686,6,S
199-027516-75-C,300.3000,300.3000,262.0118,6,S
020-101696-75-1,3000.2500,3000.2500,2617.7181,1,P
020-101696-75-C,3000.2500,3000.2500,2617.7181,1,P
280-038516-75-1,20.0000,20.0000,17.4500,12,S
280-038516-75-C,240.0000,240.0000,209.4000,12,S
151-018989-75-1,84.8000,84.8000,73.9880,6,S
151-018989-75-C,508.8000,508.8000,443.9280,6,S
375-052610-75-1,112.7500,112.7500,98.3744,6,S
375-052610-75-C,676.5000,676.5000,590.2463,6,S
351-048741-75-1,31.2500,31.2500,27.2656,12,S
351-048741-75-C,375.0000,375.0000,327.1875,12,S
320-043247-05-1,1.6000,1.6000,1.3960,120,S
320-043247-05-C,192.0000,192.0000,167.5200,120,S
199-027796-17-1,31.7000,31.7000,27.6583,6,S
199-027796-17-C,190.2000,190.2000,165.9495,6,S
449-077577-75-1,16.7000,16.7000,14.5708,6,S
449-077577-75-C,100.2000,100.2000,87.4245,6,S
265-037302-75-1,14.4500,14.4500,12.6076,12,S
265-037302-75-C,173.4000,173.4000,151.2915,12,S
385-053766-75-1,24.0000,24.0000,20.9400,12,S
385-053766-75-C,288.0000,288.0000,251.2800,12,S
401-078214-75-1,52.2500,52.2500,45.5881,6,1
401-078214-75-C,313.5000,288.4500,273.5288,6,1
498-088633-75-1,50.0500,50.0500,43.6686,6,S
498-088633-75-C,300.3000,300.3000,262.0118,6,S
151-018352-75-1,18.8500,18.8500,16.4466,12,4
151-018352-75-C,226.2000,208.1000,197.3595,12,4
401-074782-75-1,16.5500,16.5500,14.4399,12,E
401-074782-75-C,198.6000,198.6000,173.2785,12,E
002-999572-75-1,12.0000,12.0000,10.4700,1,H
002-999572-75-C,12.0000,12.0000,10.4700,1,H
499-089696-75-1,15.1000,15.1000,13.1748,12,1
499-089696-75-C,181.2000,166.7000,158.0970,12,1
345-046502-05-1,1.5000,1.5000,1.3088,60,1
345-046502-05-C,90.0000,82.8000,78.5250,60,1
290-039650-05-1,1.2000,1.2000,1.0470,60,S
290-039650-05-C,72.0000,72.0000,62.8200,60,S
430-067706-75-1,7.5000,7.5000,6.5438,12,S
430-067706-75-C,90.0000,90.0000,78.5250,12,S
151-017104-75-1,97.7500,97.7500,85.2869,6,S
151-017104-75-C,586.5000,586.5000,511.7213,6,S
449-990463-05-1,3.9000,3.9000,3.4028,24,S
449-990463-05-C,93.6000,93.6000,81.6660,24,S
485-082604-37-1,7.4000,7.4000,6.4565,24,S
485-082604-37-C,177.6000,177.6000,154.9560,24,S
532-093964-75-1,6.0500,6.0500,5.2786,12,S
532-093964-75-C,72.6000,72.6000,63.3435,12,S
398-063498-35-1,3.2000,3.2000,2.7920,24,S
398-063498-35-C,76.8000,76.8000,67.0080,24,S
102-009278-17-1,23.2500,23.2500,20.2856,6,4
102-009278-17-C,139.5000,128.3500,121.7138,6,4
002-999646-75-1,12.0000,12.0000,10.4700,1,H
002-999646-75-C,12.0000,12.0000,10.4700,1,H
265-035495-75-1,10.5000,10.5000,9.1613,12,S
265-035495-75-C,126.0000,126.0000,109.9350,12,S
480-081603-05-1,0.8000,0.8000,0.6980,120,S
480-081603-05-C,96.0000,96.0000,83.7600,120,S
002-999647-75-1,12.0000,12.0000,10.4700,1,H
002-999647-75-C,12.0000,12.0000,10.4700,1,H
498-088300-75-1,191.3500,191.3500,166.9529,3,S
498-088300-75-C,574.0500,574.0500,500.8586,3,S
425-080491-75-1,25.1000,25.1000,21.8998,12,1
425-080491-75-C,301.2000,277.1000,262.7970,12,1
199-028137-75-1,65.6000,65.6000,57.2360,6,1
199-028137-75-C,393.6000,362.1500,343.4160,6,1
420-990601-75-1,46.5000,46.5000,40.5713,6,S
420-990601-75-C,279.0000,279.0000,243.4275,6,S
265-035013-17-1,30.1000,30.1000,26.2623,6,S
265-035013-17-C,180.6000,180.6000,157.5735,6,S
120-015588-75-1,53.8000,53.8000,46.9405,6,S
120-015588-75-C,322.8000,322.8000,281.6430,6,S
320-043282-75-1,10.0000,10.0000,8.7250,12,S
320-043282-75-C,120.0000,120.0000,104.7000,12,S
002-999431-75-1,12.0000,12.0000,10.4700,1,H
002-999431-75-C,12.0000,12.0000,10.4700,1,H
101-004716-75-1,39.7500,39.7500,34.6819,12,1
101-004716-75-C,477.0000,438.8500,416.1825,12,1
490-065061-05-1,0.7000,0.7000,0.6108,120,1
490-065061-05-C,84.0000,77.3000,73.2900,120,1
350-047240-75-1,51.3500,51.3500,44.8029,6,S
350-047240-75-C,308.1000,308.1000,268.8173,6,S
499-089622-75-1,42.5000,42.5000,37.0813,6,S
499-089622-75-C,255.0000,255.0000,222.4875,6,S
330-044447-05-1,1.0000,1.0000,0.8725,120,S
330-044447-05-C,120.0000,120.0000,104.7000,120,S
390-054917-10-1,12.0000,12.0000,10.4700,12,S
390-054917-10-C,144.0000,144.0000,125.6400,12,S
199-025479-75-1,106.3500,106.3500,92.7904,6,P
199-025479-75-C,638.1000,638.1000,556.7423,6,P
110-010900-75-1,48.3000,48.3000,42.1418,12,S
110-010900-75-C,579.6000,579.6000,505.7010,12,S
290-039819-10-1,20.2500,20.2500,17.6681,6,S
290-039819-10-C,121.5000,121.5000,106.0088,6,S
280-036176-75-1,20.0500,20.0500,17.4936,6,S
280-036176-75-C,120.3000,120.3000,104.9618,6,S
199-027365-75-1,42.0500,42.0500,36.6886,6,S
199-027365-75-C,252.3000,252.3000,220.1318,6,S
002-999581-75-1,12.0000,12.0000,10.4700,1,H
002-999581-75-C,12.0000,12.0000,10.4700,1,H
225-990664-75-1,31.3000,31.3000,27.3093,6,S
225-990664-75-C,187.8000,187.8000,163.8555,6,S
151-016679-75-1,69.6500,69.6500,60.7696,6,S
151-016679-75-C,417.9000,417.9000,364.6178,6,S
265-036574-05-1,0.7000,0.7000,0.6108,120,S
265-036574-05-C,84.0000,84.0000,73.2900,120,S
449-078121-75-1,19.1000,19.1000,16.6648,6,1
449-078121-75-C,114.6000,105.4500,99.9885,6,1
570-990365-10-1,47.9500,47.9500,41.8364,12,S
570-990365-10-C,575.4000,575.4000,502.0365,12,S
475-064452-75-1,19.9000,19.9000,17.3628,6,S
475-064452-75-C,119.4000,119.4000,104.1765,6,S
449-076227-10-1,8.5500,8.5500,7.4599,12,S
449-076227-10-C,102.6000,102.6000,89.5185,12,S
035-101332-75-1,21.3500,21.3500,18.6279,6,E
035-101332-75-C,128.1000,128.1000,111.7673,6,E
498-087642-37-1,9.4000,9.4000,8.2015,24,4
498-087642-37-C,225.6000,207.5500,196.8360,24,4
280-990361-05-1,3.0500,3.0500,2.6611,40,P
280-990361-05-C,122.0000,122.0000,106.4450,40,P
199-026168-05-1,1.3500,1.3500,1.1779,60,S
199-026168-05-C,81.0000,81.0000,70.6725,60,S
181-026781-75-1,70.4500,70.4500,61.4676,6,S
181-026781-75-C,422.7000,422.7000,368.8058,6,S
498-087150-75-1,42.4500,42.4500,37.0376,6,1
498-087150-75-C,254.7000,234.3500,222.2258,6,1
100-004159-75-1,86.2000,86.2000,75.2095,6,S
100-004159-75-C,517.2000,517.2000,451.2570,6,S
181-027142-75-1,42.0500,42.0500,36.6886,6,S
181-027142-75-C,252.3000,252.3000,220.1318,6,S
405-065906-75-1,24.4500,24.4500,21.3326,12,S
405-065906-75-C,293.4000,293.4000,255.9915,12,S
401-086975-75-1,32.2000,32.2000,28.0945,12,S
401-086975-75-C,386.4000,386.4000,337.1340,12,S
181-027100-75-1,30.9500,30.9500,27.0039,6,1
181-027100-75-C,185.7000,170.8500,162.0233,6,1
181-027078-75-1,39.8000,39.8000,34.7255,6,S
181-027078-75-C,238.8000,238.8000,208.3530,6,S
499-085329-75-1,62.4500,62.4500,54.4876,6,S
499-085329-75-C,374.7000,374.7000,326.9258,6,S
300-042636-75-1,14.8000,14.8000,12.9130,12,S
300-042636-75-C,177.6000,177.6000,154.9560,12,S
101-005346-75-1,23.2500,23.2500,20.2856,12,1
101-005346-75-C,279.0000,256.7000,243.4275,12,1
102-007448-17-1,31.8000,31.8000,27.7455,6,S
102-007448-17-C,190.8000,190.8000,166.4730,6,S
405-990452-37-1,39.0500,39.0500,34.0711,12,P
405-990452-37-C,468.6000,468.6000,408.8535,12,P
320-043073-75-1,12.6500,12.6500,11.0371,12,S
320-043073-75-C,151.8000,151.8000,132.4455,12,S
498-087539-75-1,29.3000,29.3000,25.5643,6,S
498-087539-75-C,175.8000,175.8000,153.3855,6,S
401-086439-75-1,25.0000,25.0000,21.8125,12,1
401-086439-75-C,300.0000,276.0000,261.7500,12,1
485-084048-75-1,7.1500,7.1500,6.2384,12,S
485-084048-75-C,85.8000,85.8000,74.8605,12,S
498-088290-20-1,17.0500,17.0500,14.8761,12,S
498-088290-20-C,204.6000,204.6000,178.5135,12,S
199-026406-75-1,33.0500,33.0500,28.8361,6,4
199-026406-75-C,198.3000,182.4500,173.0168,6,4
499-089056-75-1,13.5500,13.5500,11.8224,12,S
499-089056-75-C,162.6000,162.6000,141.8685,12,S
160-023277-10-1,8.1000,8.1000,7.0673,12,S
160-023277-10-C,97.2000,97.2000,84.8070,12,S
498-087595-37-1,9.0000,9.0000,7.8525,12,S
498-087595-37-C,108.0000,108.0000,94.2300,12,S
111-010626-75-1,10.1000,10.1000,8.8123,12,4
111-010626-75-C,121.2000,111.5000,105.7470,12,4
290-041882-75-1,6.9000,6.9000,6.0203,12,S
290-041882-75-C,82.8000,82.8000,72.2430,12,S
110-010787-75-1,46.5000,46.5000,40.5713,12,S
110-010787-75-C,558.0000,558.0000,486.8550,12,S
401-026268-75-1,33.4500,33.4500,29.1851,6,S
401-026268-75-C,200.7000,200.7000,175.1108,6,S
290-041554-17-1,43.2500,43.2500,37.7356,6,4
290-041554-17-C,259.5000,238.7500,226.4138,6,4
101-005968-75-1,850.1000,850.1000,741.7123,4,S
101-005968-75-C,3400.4000,3400.4000,2966.8490,4,S
181-027021-37-1,14.9000,14.9000,13.0003,12,S
181-027021-37-C,178.8000,178.8000,156.0030,12,S
110-011416-75-1,16.0000,16.0000,13.9600,12,1
110-011416-75-C,192.0000,176.6500,167.5200,12,1
390-054436-75-1,9.1000,9.1000,7.9398,12,S
390-054436-75-C,109.2000,109.2000,95.2770,12,S
151-022180-75-1,55.9500,55.9500,48.8164,6,P
151-022180-75-C,335.7000,335.7000,292.8983,6,P
449-064607-10-1,22.0500,22.0500,19.2386,12,S
449-064607-10-C,264.6000,264.6000,230.8635,12,S
290-039623-75-1,20.5500,20.5500,17.9299,6,1
290-039623-75-C,123.3000,113.4500,107.5793,6,1
255-035759-75-1,35.3500,35.3500,30.8429,6,S
255-035759-75-C,212.1000,212.1000,185.0573,6,S
498-087191-75-1,66.2000,66.2000,57.7595,6,S
498-087191-75-C,397.2000,397.2000,346.5570,6,S
449-066101-70-1,25.8000,25.8000,22.5105,6,S
449-066101-70-C,154.8000,154.8000,135.0630,6,S
280-037338-17-1,19.5000,19.5000,17.0138,6,1
280-037338-17-C,117.0000,107.6500,102.0825,6,1
151-017176-75-1,50.0500,50.0500,43.6686,6,1
151-017176-75-C,300.3000,276.3000,262.0118,6,1
498-087596-75-1,29.4500,29.4500,25.6951,6,4
498-087596-75-C,176.7000,162.6000,154.1708,6,4
499-089724-75-1,34.6500,34.6500,30.2321,6,S
499-089724-75-C,207.9000,207.9000,181.3928,6,S
401-077768-75-1,19.5500,19.5500,17.0574,12,S
401-077768-75-C,234.6000,234.6000,204.6885,12,S
470-072952-37-1,18.5500,18.5500,16.1849,12,S
470-072952-37-C,222.6000,222.6000,194.2185,12,S
181-027137-75-1,29.3000,29.3000,25.5643,6,S
181-027137-75-C,175.8000,175.8000,153.3855,6,S
199-990417-05-1,3.9000,3.9000,3.4028,24,P
199-990417-05-C,93.6000,93.6000,81.6660,24,P
290-041989-75-1,11.0500,11.0500,9.6411,12,S
290-041989-75-C,132.6000,132.6000,115.6935,12,S
403-064914-75-1,31.2500,31.2500,27.2656,12,S
403-064914-75-C,375.0000,375.0000,327.1875,12,S
040-102085-37-1,45.1000,45.1000,39.3498,3,E
040-102085-37-C,135.3000,135.3000,118.0493,3,E
455-086146-75-1,7.9500,7.9500,6.9364,12,S
455-086146-75-C,95.4000,95.4000,83.2365,12,S
151-019116-75-1,40.2500,40.2500,35.1181,6,S
151-019116-75-C,241.5000,241.5000,210.7088,6,S
255-034242-10-1,24.3500,24.3500,21.2454,6,S
255-034242-10-C,146.1000,146.1000,127.4723,6,S
425-066524-75-1,26.0500,26.0500,22.7286,12,S
425-066524-75-C,312.6000,312.6000,272.7435,12,S
255-034596-75-1,15.0000,15.0000,13.0875,12,1
255-034596-75-C,180.0000,165.6000,157.0500,12,1
449-077781-05-1,1.2500,1.2500,1.0906,120,S
449-077781-05-C,150.0000,150.0000,130.8750,120,S
015-102012-75-1,29.5500,29.5500,25.7824,6,E
015-102012-75-C,177.3000,177.3000,154.6943,6,E
490-082615-05-1,1.0000,1.0000,0.8725,120,S
490-082615-05-C,120.0000,120.0000,104.7000,120,S
430-076405-75-1,31.0000,31.0000,27.0475,12,S
430-076405-75-C,372.0000,372.0000,324.5700,12,S
385-053924-37-1,14.5500,14.5500,12.6949,12,P
385-053924-37-C,174.6000,174.6000,152.3385,12,P
499-088984-75-1,79.0500,79.0500,68.9711,6,S
499-088984-75-C,474.3000,474.3000,413.8268,6,S
151-021474-37-1,4.7500,4.7500,4.1444,24,1
151-021474-37-C,114.0000,104.9000,99.4650,24,1
255-037015-10-1,27.1000,27.1000,23.6448,6,S
255-037015-10-C,162.6000,162.6000,141.8685,6,S
225-031808-17-1,13.0500,13.0500,11.3861,6,1
225-031808-17-C,78.3000,72.0500,68.3168,6,1
002-999727-75-1,12.0000,12.0000,10.4700,1,H
002-999727-75-C,12.0000,12.0000,10.4700,1,H
525-090404-75-1,42.4500,42.4500,37.0376,6,S
525-090404-75-C,254.7000,254.7000,222.2258,6,S
190-027226-75-1,21.7500,21.7500,18.9769,12,S
190-027226-75-C,261.0000,261.0000,227.7225,12,S
