1BB4702B-195A-49B6-BA60-48CAF93F7DCD
Item Code-1,Price,Price,0.0000,0,Inv Class
151-021679-75-1,100.0500,100.0500,87.0435,6,S
151-021679-75-C,600.3000,600.3000,522.2610,6,S
499-088470-75-1,45.1000,45.1000,39.2370,6,S
499-088470-75-C,270.6000,270.6000,235.4220,6,S
475-080367-10-1,8.4500,8.4500,7.3515,12,S
475-080367-10-C,101.4000,101.4000,88.2180,12,S
499-088163-75-1,67.9500,67.9500,59.1165,6,S
499-088163-75-C,407.7000,407.7000,354.6990,6,S
160-990480-75-1,52.2000,52.2000,45.4140,12,P
160-990480-75-C,626.4000,626.4000,544.9680,12,P
305-043641-75-1,34.7500,34.7500,30.2325,6,1
305-043641-75-C,208.5000,191.8200,181.3950,6,1
401-064870-01-1,1.5000,1.5000,1.3050,48,1
401-064870-01-C,72.0000,66.2400,62.6400,48,1
265-034880-75-1,20.0000,20.0000,17.4000,12,1
265-034880-75-C,240.0000,220.8000,208.8000,12,1
265-035029-75-1,20.6500,20.6500,17.9655,6,S
265-035029-75-C,123.9000,123.9000,107.7930,6,S
398-057575-17-1,19.1000,19.1000,16.6170,3,S
398-057575-17-C,57.3000,57.3000,49.8510,3,S
449-064478-75-1,41.4000,41.4000,36.0180,6,S
449-064478-75-C,248.4000,248.4000,216.1080,6,S
002-999505-75-1,12.0000,12.0000,10.4400,1,H
002-999505-75-C,12.0000,12.0000,10.4400,1,H
530-990535-75-1,25.2000,25.2000,21.9240,6,S
530-990535-75-C,151.2000,151.2000,131.5440,6,S
403-077637-75-1,14.5000,14.5000,12.6150,12,1
403-077637-75-C,174.0000,160.0800,151.3800,12,1
403-075264-75-1,19.6500,19.6500,17.0955,6,S
403-075264-75-C,117.9000,117.9000,102.5730,6,S
290-039927-37-1,11.0500,11.0500,9.6135,12,1
290-039927-37-C,132.6000,121.9900,115.3620,12,1
020-101267-37-1,51.0500,51.0500,44.4135,6,S
020-101267-37-C,306.3000,306.3000,266.4810,6,S
040-002229-75-1,8.2500,8.2500,7.1775,12,E
040-002229-75-C,99.0000,99.0000,86.1300,12,E
002-999301-75-1,12.0000,12.0000,10.4400,1,H
002-999301-75-C,12.0000,12.0000,10.4400,1,H
345-046001-75-1,20.1500,20.1500,17.5305,12,S
345-046001-75-C,241.8000,241.8000,210.3660,12,S
449-085417-10-1,9.6500,9.6500,8.3955,12,1
449-085417-10-C,115.8000,106.5400,100.7460,12,1
100-005924-75-1,39.8000,39.8000,34.6260,6,1
100-005924-75-C,238.8000,219.7000,207.7560,6,1
225-990236-75-1,35.1000,35.1000,30.5370,12,P
225-990236-75-C,421.2000,421.2000,366.4440,12,P
110-011346-75-1,11.1500,11.1500,9.7005,12,S
110-011346-75-C,133.8000,133.8000,116.4060,12,S
430-067556-75-1,10.1000,10.1000,8.7870,12,4
430-067556-75-C,121.2000,111.5000,105.4440,12,4
398-063129-20-1,6.9500,6.9500,6.0465,24,S
398-063129-20-C,166.8000,166.8000,145.1160,24,S
265-033621-37-1,7.8000,7.8000,6.7860,24,S
265-033621-37-C,187.2000,187.2000,162.8640,24,S
498-088120-75-1,48.4000,48.4000,42.1080,6,S
498-088120-75-C,290.4000,290.4000,252.6480,6,S
398-063125-20-1,6.9500,6.9500,6.0465,24,S
398-063125-20-C,166.8000,166.8000,145.1160,24,S
499-088044-37-1,23.6500,23.6500,20.5755,12,S
499-088044-37-C,283.8000,283.8000,246.9060,12,S
199-027556-75-1,15.1000,15.1000,13.1370,12,S
199-027556-75-C,181.2000,181.2000,157.6440,12,S
255-037021-01-1,8.8500,8.8500,7.6995,50,S
255-037021-01-C,442.5000,442.5000,384.9750,50,S
002-999313-75-1,12.0000,12.0000,10.4400,1,H
002-999313-75-C,12.0000,12.0000,10.4400,1,H
280-037337-10-1,10.9500,10.9500,9.5265,12,S
280-037337-10-C,131.4000,131.4000,114.3180,12,S
401-073558-75-1,24.9500,24.9500,21.7065,12,S
401-073558-75-C,299.4000,299.4000,260.4780,12,S
450-066931-05-1,1.9500,1.9500,1.6965,120,S
450-066931-05-C,234.0000,234.0000,203.5800,120,S
200-028465-75-1,34.5500,34.5500,30.0585,6,4
200-028465-75-C,207.3000,190.7200,180.3510,6,4
398-063347-37-1,12.1500,12.1500,10.5705,12,1
398-063347-37-C,145.8000,134.1400,126.8460,12,1
403-077903-75-1,14.5000,14.5000,12.6150,12,S
403-077903-75-C,174.0000,174.0000,151.3800,12,S
255-035571-75-1,11.1500,11.1500,9.7005,12,S
255-035571-75-C,133.8000,133.8000,116.4060,12,S
120-015856-75-1,61.4000,61.4000,53.4180,6,1
120-015856-75-C,368.4000,338.9300,320.5080,6,1
345-990447-37-1,13.7500,13.7500,11.9625,12,S
345-990447-37-C,165.0000,165.0000,143.5500,12,S
020-001435-75-1,179.1000,179.1000,155.8170,4,1
020-001435-75-C,716.4000,659.0900,623.2680,4,1
290-990309-75-1,38.1000,38.1000,33.1470,12,P
290-990309-75-C,457.2000,457.2000,397.7640,12,P
002-999789-75-1,12.0000,12.0000,10.4400,1,H
002-999789-75-C,12.0000,12.0000,10.4400,1,H
401-086698-37-1,12.7500,12.7500,11.0925,24,1
401-086698-37-C,306.0000,281.5200,266.2200,24,1
120-015770-75-1,38.0500,38.0500,33.1035,6,S
120-015770-75-C,228.3000,228.3000,198.6210,6,S
225-031298-17-1,11.0000,11.0000,9.5700,6,1
225-031298-17-C,66.0000,60.7200,57.4200,6,1
475-072251-05-1,0.8500,0.8500,0.7395,120,S
475-072251-05-C,102.0000,102.0000,88.7400,120,S
490-082787-10-1,13.1000,13.1000,11.3970,12,S
490-082787-10-C,157.2000,157.2000,136.7640,12,S
499-090071-70-1,42.3000,42.3000,36.8010,6,S
499-090071-70-C,253.8000,253.8000,220.8060,6,S
002-999249-75-1,12.0000,12.0000,10.4400,1,H
002-999249-75-C,12.0000,12.0000,10.4400,1,H
290-040232-75-1,8.3500,8.3500,7.2645,12,S
290-040232-75-C,100.2000,100.2000,87.1740,12,S
499-089342-05-1,4.2000,4.2000,3.6540,60,S
499-089342-05-C,252.0000,252.0000,219.2400,60,S
405-990448-37-1,39.0500,39.0500,33.9735,12,P
405-990448-37-C,468.6000,468.6000,407.6820,12,P
151-017021-75-1,23.1000,23.1000,20.0970,6,P
151-017021-75-C,138.6000,138.6000,120.5820,6,P
449-077332-75-1,22.0500,22.0500,19.1835,6,S
449-077332-75-C,132.3000,132.3000,115.1010,6,S
290-990315-75-1,27.5000,27.5000,23.9250,12,P
290-990315-75-C,330.0000,330.0000,287.1000,12,P
401-086006-75-1,58.6000,58.6000,50.9820,6,S
401-086006-75-C,351.6000,351.6000,305.8920,6,S
151-022036-75-1,55.9500,55.9500,48.6765,12,S
151-022036-75-C,671.4000,671.4000,584.1180,12,S
355-051297-75-1,24.1500,24.1500,21.0105,6,S
355-051297-75-C,144.9000,144.9000,126.0630,6,S
191-027362-05-1,1.2500,1.2500,1.0875,96,S
191-027362-05-C,120.0000,120.0000,104.4000,96,S
151-017090-75-1,43.9500,43.9500,38.2365,12,1
151-017090-75-C,527.4000,485.2100,458.8380,12,1
300-043676-75-1,31.9500,31.9500,27.7965,6,S
300-043676-75-C,191.7000,191.7000,166.7790,6,S
530-093254-75-1,7.7000,7.7000,6.6990,12,S
530-093254-75-C,92.4000,92.4000,80.3880,12,S
290-041693-75-1,11.0500,11.0500,9.6135,12,1
290-041693-75-C,132.6000,121.9900,115.3620,12,1
280-040928-17-1,24.3500,24.3500,21.1845,6,S
280-040928-17-C,146.1000,146.1000,127.1070,6,S
425-080423-75-1,13.6500,13.6500,11.8755,12,E
425-080423-75-C,163.8000,163.8000,142.5060,12,E
385-053678-37-1,23.0000,23.0000,20.0100,12,S
385-053678-37-C,276.0000,276.0000,240.1200,12,S
181-027037-75-1,20.1500,20.1500,17.5305,12,4
181-027037-75-C,241.8000,222.4600,210.3660,12,4
100-006289-75-1,4038.0000,4038.0000,3513.0600,1,S
100-006289-75-C,4038.0000,4038.0000,3513.0600,1,S
401-076427-75-1,29.5500,29.5500,25.7085,6,S
401-076427-75-C,177.3000,177.3000,154.2510,6,S
352-049934-37-1,22.4000,22.4000,19.4880,12,S
352-049934-37-C,268.8000,268.8000,233.8560,12,S
475-064606-75-1,20.0500,20.0500,17.4435,6,S
475-064606-75-C,120.3000,120.3000,104.6610,6,S
499-088947-75-1,65.6000,65.6000,57.0720,6,S
499-088947-75-C,393.6000,393.6000,342.4320,6,S
475-066290-75-1,29.9500,29.9500,26.0565,6,S
475-066290-75-C,179.7000,179.7000,156.3390,6,S
499-089094-75-1,58.6000,58.6000,50.9820,6,S
499-089094-75-C,351.6000,351.6000,305.8920,6,S
199-025143-37-1,20.0500,20.0500,17.4435,12,S
199-025143-37-C,240.6000,240.6000,209.3220,12,S
002-999792-75-1,12.0000,12.0000,10.4400,1,H
002-999792-75-C,12.0000,12.0000,10.4400,1,H
199-990525-75-1,25.4500,25.4500,22.1415,12,S
199-990525-75-C,305.4000,305.4000,265.6980,12,S
151-021988-17-1,49.9500,49.9500,43.4565,6,S
151-021988-17-C,299.7000,299.7000,260.7390,6,S
200-028088-17-1,42.8500,42.8500,37.2795,6,1
200-028088-17-C,257.1000,236.5300,223.6770,6,1
151-017190-75-1,41.7500,41.7500,36.3225,6,S
151-017190-75-C,250.5000,250.5000,217.9350,6,S
100-005829-75-1,82.6500,82.6500,71.9055,6,S
100-005829-75-C,495.9000,495.9000,431.4330,6,S
398-057148-17-1,10.0500,10.0500,8.7435,6,1
398-057148-17-C,60.3000,55.4800,52.4610,6,1
398-058840-17-1,16.3500,16.3500,14.2245,6,1
398-058840-17-C,98.1000,90.2500,85.3470,6,1
160-025601-05-1,1.2500,1.2500,1.0875,120,S
160-025601-05-C,150.0000,150.0000,130.5000,120,S
398-059130-17-1,12.7000,12.7000,11.0490,6,S
398-059130-17-C,76.2000,76.2000,66.2940,6,S
280-036928-10-1,7.2500,7.2500,6.3075,12,1
280-036928-10-C,87.0000,80.0400,75.6900,12,1
225-029991-75-1,47.0000,47.0000,40.8900,6,S
225-029991-75-C,282.0000,282.0000,245.3400,6,S
449-077065-75-1,20.8500,20.8500,18.1395,6,S
449-077065-75-C,125.1000,125.1000,108.8370,6,S
330-044442-75-1,17.4500,17.4500,15.1815,6,1
330-044442-75-C,104.7000,96.3200,91.0890,6,1
499-087764-20-1,51.2500,51.2500,44.5875,12,S
499-087764-20-C,615.0000,615.0000,535.0500,12,S
485-084151-75-1,14.1000,14.1000,12.2670,12,S
485-084151-75-C,169.2000,169.2000,147.2040,12,S
111-013417-10-1,9.9000,9.9000,8.6130,12,S
111-013417-10-C,118.8000,118.8000,103.3560,12,S
490-084620-75-1,11.1500,11.1500,9.7005,12,S
490-084620-75-C,133.8000,133.8000,116.4060,12,S
100-004459-75-1,180.0000,180.0000,156.6000,6,S
100-004459-75-C,1080.0000,1080.0000,939.6000,6,S
290-038797-75-1,17.4000,17.4000,15.1380,12,S
290-038797-75-C,208.8000,208.8000,181.6560,12,S
401-065185-75-1,26.2000,26.2000,22.7940,6,1
401-065185-75-C,157.2000,144.6200,136.7640,6,1
225-031488-17-1,14.9500,14.9500,13.0065,6,1
225-031488-17-C,89.7000,82.5200,78.0390,6,1
100-006385-75-1,338.9500,338.9500,294.8865,6,S
100-006385-75-C,2033.7000,2033.7000,1769.3190,6,S
499-089889-75-1,40.0000,40.0000,34.8000,6,S
499-089889-75-C,240.0000,240.0000,208.8000,6,S
480-080807-10-1,12.7000,12.7000,11.0490,12,S
480-080807-10-C,152.4000,152.4000,132.5880,12,S
199-025598-75-1,24.5000,24.5000,21.3150,6,S
199-025598-75-C,147.0000,147.0000,127.8900,6,S
345-990540-75-1,42.1000,42.1000,36.6270,6,S
345-990540-75-C,252.6000,252.6000,219.7620,6,S
120-015606-75-1,72.9000,72.9000,63.4230,6,S
120-015606-75-C,437.4000,437.4000,380.5380,6,S
490-065066-75-1,12.8000,12.8000,11.1360,12,4
490-065066-75-C,153.6000,141.3100,133.6320,12,4
181-026914-10-1,31.3000,31.3000,27.2310,12,S
181-026914-10-C,375.6000,375.6000,326.7720,12,S
280-037988-17-1,20.8000,20.8000,18.0960,6,4
280-037988-17-C,124.8000,114.8200,108.5760,6,4
425-080232-75-1,28.0000,28.0000,24.3600,12,S
425-080232-75-C,336.0000,336.0000,292.3200,12,S
320-042385-17-1,13.0500,13.0500,11.3535,6,1
320-042385-17-C,78.3000,72.0400,68.1210,6,1
151-019498-75-1,36.6000,36.6000,31.8420,6,S
151-019498-75-C,219.6000,219.6000,191.0520,6,S
181-026697-75-1,68.1000,68.1000,59.2470,6,S
181-026697-75-C,408.6000,408.6000,355.4820,6,S
498-088014-10-1,22.9500,22.9500,19.9665,12,1
498-088014-10-C,275.4000,253.3700,239.5980,12,1
425-080520-75-1,22.0500,22.0500,19.1835,6,S
425-080520-75-C,132.3000,132.3000,115.1010,6,S
499-089445-10-1,25.0500,25.0500,21.7935,12,S
499-089445-10-C,300.6000,300.6000,261.5220,12,S
225-030328-75-1,35.0500,35.0500,30.4935,6,S
225-030328-75-C,210.3000,210.3000,182.9610,6,S
225-031480-75-1,45.3500,45.3500,39.4545,6,S
225-031480-75-C,272.1000,272.1000,236.7270,6,S
002-999095-75-1,12.0000,12.0000,10.4400,1,H
002-999095-75-C,12.0000,12.0000,10.4400,1,H
403-077711-17-1,24.7000,24.7000,21.4890,6,S
403-077711-17-C,148.2000,148.2000,128.9340,6,S
150-016438-75-1,40.9500,40.9500,35.6265,12,S
150-016438-75-C,491.4000,491.4000,427.5180,12,S
396-059163-17-1,20.3000,20.3000,17.6610,6,S
396-059163-17-C,121.8000,121.8000,105.9660,6,S
480-069946-75-1,21.8500,21.8500,19.0095,12,1
480-069946-75-C,262.2000,241.2200,228.1140,12,1
002-999738-75-1,12.0000,12.0000,10.4400,1,H
002-999738-75-C,12.0000,12.0000,10.4400,1,H
398-063495-35-1,3.2000,3.2000,2.7840,24,1
398-063495-35-C,76.8000,70.6600,66.8160,24,1
498-088548-75-1,26.5500,26.5500,23.0985,12,4
498-088548-75-C,318.6000,293.1100,277.1820,12,4
100-005725-75-1,39.8000,39.8000,34.6260,6,1
100-005725-75-C,238.8000,219.7000,207.7560,6,1
290-041019-75-1,12.7500,12.7500,11.0925,12,4
290-041019-75-C,153.0000,140.7600,133.1100,12,4
425-080394-75-1,14.5500,14.5500,12.6585,12,S
425-080394-75-C,174.6000,174.6000,151.9020,12,S
455-086487-10-1,4.7000,4.7000,4.0890,12,1
455-086487-10-C,56.4000,51.8900,49.0680,12,1
401-076684-17-1,24.7500,24.7500,21.5325,6,S
401-076684-17-C,148.5000,148.5000,129.1950,6,S
375-052319-10-1,11.9000,11.9000,10.3530,12,4
375-052319-10-C,142.8000,131.3800,124.2360,12,4
151-022241-75-1,34.5000,34.5000,30.0150,6,4
151-022241-75-C,207.0000,190.4400,180.0900,6,4
275-039546-75-1,8.5500,8.5500,7.4385,12,S
275-039546-75-C,102.6000,102.6000,89.2620,12,S
100-004593-75-1,109.9500,109.9500,95.6565,6,S
100-004593-75-C,659.7000,659.7000,573.9390,6,S
449-064296-75-1,32.6000,32.6000,28.3620,12,S
449-064296-75-C,391.2000,391.2000,340.3440,12,S
151-021170-75-1,88.4500,88.4500,76.9515,12,P
151-021170-75-C,1061.4000,1061.4000,923.4180,12,P
015-101707-75-1,28.4000,28.4000,24.7080,6,E
015-101707-75-C,170.4000,170.4000,148.2480,6,E
498-087409-10-1,19.1500,19.1500,16.6605,12,4
498-087409-10-C,229.8000,211.4200,199.9260,12,4
525-090116-75-1,13.7000,13.7000,11.9190,12,S
525-090116-75-C,164.4000,164.4000,143.0280,12,S
160-024999-75-1,30.7500,30.7500,26.7525,12,S
160-024999-75-C,369.0000,369.0000,321.0300,12,S
225-029467-10-1,8.8000,8.8000,7.6560,12,S
225-029467-10-C,105.6000,105.6000,91.8720,12,S
181-026357-75-1,85.0000,85.0000,73.9500,6,S
181-026357-75-C,510.0000,510.0000,443.7000,6,S
398-063827-35-1,2.3500,2.3500,2.0445,24,S
398-063827-35-C,56.4000,56.4000,49.0680,24,S
111-014806-75-1,25.5000,25.5000,22.1850,12,1
111-014806-75-C,306.0000,281.5200,266.2200,12,1
285-040418-17-1,12.2500,12.2500,10.6575,6,S
285-040418-17-C,73.5000,73.5000,63.9450,6,S
420-064996-75-1,31.8000,31.8000,27.6660,12,1
420-064996-75-C,381.6000,351.0700,331.9920,12,1
151-021212-75-1,100.1000,100.1000,87.0870,6,S
151-021212-75-C,600.6000,600.6000,522.5220,6,S
035-000699-75-1,36.4500,36.4500,31.7115,6,E
035-000699-75-C,218.7000,218.7000,190.2690,6,E
403-064348-75-1,31.2500,31.2500,27.1875,12,S
403-064348-75-C,375.0000,375.0000,326.2500,12,S
200-028729-70-1,27.5500,27.5500,23.9685,6,1
200-028729-70-C,165.3000,152.0800,143.8110,6,1
102-010008-17-1,22.9000,22.9000,19.9230,6,4
102-010008-17-C,137.4000,126.4100,119.5380,6,4
290-040658-75-1,12.7500,12.7500,11.0925,12,4
290-040658-75-C,153.0000,140.7600,133.1100,12,4
002-999724-75-1,12.0000,12.0000,10.4400,1,H
002-999724-75-C,12.0000,12.0000,10.4400,1,H
152-019633-17-1,14.9000,14.9000,12.9630,6,4
152-019633-17-C,89.4000,82.2500,77.7780,6,4
225-030920-75-1,27.0500,27.0500,23.5335,6,4
225-030920-75-C,162.3000,149.3200,141.2010,6,4
325-045097-10-1,9.6000,9.6000,8.3520,12,1
325-045097-10-C,115.2000,105.9800,100.2240,12,1
255-034180-75-1,15.2000,15.2000,13.2240,12,S
255-034180-75-C,182.4000,182.4000,158.6880,12,S
449-990565-75-1,38.0500,38.0500,33.1035,12,S
449-990565-75-C,456.6000,456.6000,397.2420,12,S
525-090072-75-1,15.0000,15.0000,13.0500,12,S
525-090072-75-C,180.0000,180.0000,156.6000,12,S
480-081174-37-1,4.0000,4.0000,3.4800,24,1
480-081174-37-C,96.0000,88.3200,83.5200,24,1
530-093564-75-1,6.0500,6.0500,5.2635,12,S
530-093564-75-C,72.6000,72.6000,63.1620,12,S
111-015183-75-1,480.1000,480.1000,417.6870,3,S
111-015183-75-C,1440.3000,1440.3000,1253.0610,3,S
449-064816-75-1,23.7000,23.7000,20.6190,12,S
449-064816-75-C,284.4000,284.4000,247.4280,12,S
225-030076-75-1,32.5500,32.5500,28.3185,6,S
225-030076-75-C,195.3000,195.3000,169.9110,6,S
265-035773-75-1,10.5000,10.5000,9.1350,12,S
265-035773-75-C,126.0000,126.0000,109.6200,12,S
430-076138-17-1,16.6500,16.6500,14.4855,6,S
430-076138-17-C,99.9000,99.9000,86.9130,6,S
111-015296-75-1,8.1000,8.1000,7.0470,12,S
111-015296-75-C,97.2000,97.2000,84.5640,12,S
170-026820-37-1,13.2500,13.2500,11.5275,24,1
170-026820-37-C,318.0000,292.5600,276.6600,24,1
210-028648-75-1,24.7500,24.7500,21.5325,6,S
210-028648-75-C,148.5000,148.5000,129.1950,6,S
475-082902-75-1,13.0000,13.0000,11.3100,12,S
475-082902-75-C,156.0000,156.0000,135.7200,12,S
455-086190-10-1,8.6500,8.6500,7.5255,12,S
455-086190-10-C,103.8000,103.8000,90.3060,12,S
160-990434-37-1,19.1500,19.1500,16.6605,12,P
160-990434-37-C,229.8000,229.8000,199.9260,12,P
151-016098-17-1,31.1500,31.1500,27.1005,6,1
151-016098-17-C,186.9000,171.9500,162.6030,6,1
425-068842-10-1,20.9500,20.9500,18.2265,12,1
425-068842-10-C,251.4000,231.2900,218.7180,12,1
280-035416-75-1,8.7500,8.7500,7.6125,12,1
280-035416-75-C,105.0000,96.6000,91.3500,12,1
100-005232-75-1,106.3000,106.3000,92.4810,6,S
100-005232-75-C,637.8000,637.8000,554.8860,6,S
498-087098-17-1,28.8000,28.8000,25.0560,6,S
498-087098-17-C,172.8000,172.8000,150.3360,6,S
151-026130-75-1,39.1000,39.1000,34.0170,12,1
151-026130-75-C,469.2000,431.6600,408.2040,12,1
351-049186-75-1,59.0000,59.0000,51.3300,12,S
351-049186-75-C,708.0000,708.0000,615.9600,12,S
540-092515-72-1,47.1500,47.1500,41.0205,6,S
540-092515-72-C,282.9000,282.9000,246.1230,6,S
398-063963-17-1,21.9500,21.9500,19.0965,6,S
398-063963-17-C,131.7000,131.7000,114.5790,6,S
290-041386-75-1,34.8500,34.8500,30.3195,6,S
290-041386-75-C,209.1000,209.1000,181.9170,6,S
265-034959-75-1,15.5500,15.5500,13.5285,12,S
265-034959-75-C,186.6000,186.6000,162.3420,12,S
498-085733-70-1,108.4000,108.4000,94.3080,6,S
498-085733-70-C,650.4000,650.4000,565.8480,6,S
375-052833-37-1,6.7000,6.7000,5.8290,12,S
375-052833-37-C,80.4000,80.4000,69.9480,12,S
055-217241-75-1,4850.3000,4850.3000,4219.7610,1,S
055-217241-75-C,4850.3000,4850.3000,4219.7610,1,S
345-043088-17-1,25.3500,25.3500,22.0545,6,S
345-043088-17-C,152.1000,152.1000,132.3270,6,S
401-086455-75-1,11.5000,11.5000,10.0050,12,1
401-086455-75-C,138.0000,126.9600,120.0600,12,1
111-014474-75-1,13.5500,13.5500,11.7885,12,S
111-014474-75-C,162.6000,162.6000,141.4620,12,S
449-077420-17-1,16.2000,16.2000,14.0940,6,S
449-077420-17-C,97.2000,97.2000,84.5640,6,S
325-990543-75-1,29.6500,29.6500,25.7955,12,S
325-990543-75-C,355.8000,355.8000,309.5460,12,S
498-087872-75-1,37.3500,37.3500,32.4945,6,S
498-087872-75-C,224.1000,224.1000,194.9670,6,S
325-990633-75-1,35.8000,35.8000,31.1460,6,S
325-990633-75-C,214.8000,214.8000,186.8760,6,S
002-999382-75-1,12.0000,12.0000,10.4400,1,H
002-999382-75-C,12.0000,12.0000,10.4400,1,H
375-052376-75-1,10.7500,10.7500,9.3525,12,S
375-052376-75-C,129.0000,129.0000,112.2300,12,S
160-022748-17-1,14.5500,14.5500,12.6585,6,S
160-022748-17-C,87.3000,87.3000,75.9510,6,S
030-101300-20-1,17.4000,17.4000,15.1380,16,E
030-101300-20-C,278.4000,278.4000,242.2080,16,E
290-990293-75-1,26.7500,26.7500,23.2725,12,1
290-990293-75-C,321.0000,295.3200,279.2700,12,1
325-045218-17-1,12.0500,12.0500,10.4835,6,1
325-045218-17-C,72.3000,66.5200,62.9010,6,1
351-048206-75-1,50.2000,50.2000,43.6740,6,S
351-048206-75-C,301.2000,301.2000,262.0440,6,S
280-037418-17-1,14.1500,14.1500,12.3105,6,1
280-037418-17-C,84.9000,78.1100,73.8630,6,1
225-029256-75-1,36.3500,36.3500,31.6245,6,S
225-029256-75-C,218.1000,218.1000,189.7470,6,S
410-065263-10-1,60.2000,60.2000,52.3740,6,S
410-065263-10-C,361.2000,361.2000,314.2440,6,S
475-066387-70-1,29.9500,29.9500,26.0565,6,S
475-066387-70-C,179.7000,179.7000,156.3390,6,S
403-078071-75-1,14.5000,14.5000,12.6150,12,S
403-078071-75-C,174.0000,174.0000,151.3800,12,S
401-067265-75-1,15.8000,15.8000,13.7460,12,S
401-067265-75-C,189.6000,189.6000,164.9520,12,S
265-034871-10-1,25.0000,25.0000,21.7500,12,1
265-034871-10-C,300.0000,276.0000,261.0000,12,1
151-018424-75-1,45.9000,45.9000,39.9330,6,S
151-018424-75-C,275.4000,275.4000,239.5980,6,S
410-076451-75-1,65.6000,65.6000,57.0720,6,S
410-076451-75-C,393.6000,393.6000,342.4320,6,S
181-025127-75-1,36.6500,36.6500,31.8855,6,S
181-025127-75-C,219.9000,219.9000,191.3130,6,S
499-085545-75-1,155.1500,155.1500,134.9805,6,S
499-085545-75-C,930.9000,930.9000,809.8830,6,S
510-092296-15-1,22.9000,22.9000,19.9230,6,S
510-092296-15-C,137.4000,137.4000,119.5380,6,S
199-027714-75-1,36.7000,36.7000,31.9290,6,S
199-027714-75-C,220.2000,220.2000,191.5740,6,S
530-991021-50-1,20.2500,20.2500,17.6175,12,P
530-991021-50-C,243.0000,243.0000,211.4100,12,P
225-030234-37-1,5.1500,5.1500,4.4805,24,S
225-030234-37-C,123.6000,123.6000,107.5320,24,S
002-999099-75-1,18.0500,18.0500,15.7035,1,P
002-999099-75-C,18.0500,18.0500,15.7035,1,P
475-064435-75-1,21.6000,21.6000,18.7920,6,S
475-064435-75-C,129.6000,129.6000,112.7520,6,S
130-016009-75-1,70.2000,70.2000,61.0740,6,S
130-016009-75-C,421.2000,421.2000,366.4440,6,S
290-041271-75-1,9.1000,9.1000,7.9170,12,S
290-041271-75-C,109.2000,109.2000,95.0040,12,S
101-006237-10-1,21.1000,21.1000,18.3570,12,S
101-006237-10-C,253.2000,253.2000,220.2840,12,S
101-004226-75-1,18.0500,18.0500,15.7035,12,S
101-004226-75-C,216.6000,216.6000,188.4420,12,S
199-027526-75-1,70.1500,70.1500,61.0305,6,S
199-027526-75-C,420.9000,420.9000,366.1830,6,S
151-019461-75-1,66.7500,66.7500,58.0725,6,S
151-019461-75-C,400.5000,400.5000,348.4350,6,S
290-041942-05-1,0.9000,0.9000,0.7830,60,S
290-041942-05-C,54.0000,54.0000,46.9800,60,S
131-016189-75-1,74.0500,74.0500,64.4235,6,S
131-016189-75-C,444.3000,444.3000,386.5410,6,S
390-054056-75-1,7.5500,7.5500,6.5685,12,1
390-054056-75-C,90.6000,83.3500,78.8220,12,1
403-065454-75-1,30.2500,30.2500,26.3175,6,S
403-065454-75-C,181.5000,181.5000,157.9050,6,S
410-990397-01-1,4.5000,4.5000,3.9150,60,P
410-990397-01-C,270.0000,270.0000,234.9000,60,P
290-039922-75-1,17.4000,17.4000,15.1380,12,S
290-039922-75-C,208.8000,208.8000,181.6560,12,S
305-043878-75-1,48.0500,48.0500,41.8035,6,S
305-043878-75-C,288.3000,288.3000,250.8210,6,S
151-021016-75-1,279.9000,279.9000,243.5130,3,S
151-021016-75-C,839.7000,839.7000,730.5390,3,S
299-041834-37-1,8.1000,8.1000,7.0470,24,1
299-041834-37-C,194.4000,178.8500,169.1280,24,1
475-066146-75-1,26.9500,26.9500,23.4465,6,S
475-066146-75-C,161.7000,161.7000,140.6790,6,S
440-078706-75-1,13.0000,13.0000,11.3100,12,1
440-078706-75-C,156.0000,143.5200,135.7200,12,1
100-004197-75-1,60.0500,60.0500,52.2435,6,S
100-004197-75-C,360.3000,360.3000,313.4610,6,S
280-035093-20-1,2.0000,2.0000,1.7400,48,S
280-035093-20-C,96.0000,96.0000,83.5200,48,S
160-025315-75-1,53.8000,53.8000,46.8060,6,S
160-025315-75-C,322.8000,322.8000,280.8360,6,S
199-086867-05-1,1.0500,1.0500,0.9135,120,S
199-086867-05-C,126.0000,126.0000,109.6200,120,S
151-019872-75-1,86.9000,86.9000,75.6030,3,S
151-019872-75-C,260.7000,260.7000,226.8090,3,S
449-077466-75-1,24.4500,24.4500,21.2715,6,S
449-077466-75-C,146.7000,146.7000,127.6290,6,S
200-028096-75-1,24.0000,24.0000,20.8800,6,S
200-028096-75-C,144.0000,144.0000,125.2800,6,S
350-047395-75-1,193.1000,193.1000,167.9970,6,S
350-047395-75-C,1158.6000,1158.6000,1007.9820,6,S
449-064558-75-1,26.9000,26.9000,23.4030,6,S
449-064558-75-C,161.4000,161.4000,140.4180,6,S
100-004990-75-1,235.2000,235.2000,204.6240,6,S
100-004990-75-C,1411.2000,1411.2000,1227.7440,6,S
002-999730-75-1,12.0000,12.0000,10.4400,1,H
002-999730-75-C,12.0000,12.0000,10.4400,1,H
490-082926-75-1,14.2000,14.2000,12.3540,12,S
490-082926-75-C,170.4000,170.4000,148.2480,12,S
449-076070-05-1,3.0000,3.0000,2.6100,48,E
449-076070-05-C,144.0000,144.0000,125.2800,48,E
403-066737-17-1,24.7000,24.7000,21.4890,6,1
