1BB4702B-195A-49B6-BA60-48CAF93F7DCD
Item Code-1,Price,Price,0.0000,0,Inv Class
170-026828-17-C,300.3000,276.2800,256.7565,6,1
403-077212-10-1,15.9000,15.9000,13.5945,12,S
403-077212-10-C,190.8000,190.8000,163.1340,12,S
151-022260-75-1,50.0500,50.0500,42.7928,6,P
151-022260-75-C,300.3000,300.3000,256.7565,6,P
111-013638-17-1,18.4000,18.4000,15.7320,6,1
111-013638-17-C,110.4000,101.5700,94.3920,6,1
151-017092-75-1,42.6000,42.6000,36.4230,6,S
151-017092-75-C,255.6000,255.6000,218.5380,6,S
498-088668-75-1,46.1000,46.1000,39.4155,6,S
498-088668-75-C,276.6000,276.6000,236.4930,6,S
110-011074-75-1,249.9500,249.9500,213.7073,1,S
110-011074-75-C,249.9500,249.9500,213.7073,1,S
401-086851-75-1,23.0500,23.0500,19.7078,6,S
401-086851-75-C,138.3000,138.3000,118.2465,6,S
110-011294-37-1,14.0500,14.0500,12.0128,24,1
110-011294-37-C,337.2000,310.2200,288.3060,24,1
498-087599-75-1,35.3500,35.3500,30.2243,6,S
498-087599-75-C,212.1000,212.1000,181.3455,6,S
151-990610-75-1,46.7000,46.7000,39.9285,6,S
151-990610-75-C,280.2000,280.2000,239.5710,6,S
403-075171-20-1,2.0500,2.0500,1.7528,48,S
403-075171-20-C,98.4000,98.4000,84.1320,48,S
120-015941-05-1,2.2000,2.2000,1.8810,120,S
120-015941-05-C,264.0000,264.0000,225.7200,120,S
181-027125-75-1,44.6000,44.6000,38.1330,6,S
181-027125-75-C,267.6000,267.6000,228.7980,6,S
151-021480-75-1,11.0500,11.0500,9.4478,12,1
151-021480-75-C,132.6000,121.9900,113.3730,12,1
151-990042-37-1,27.3500,27.3500,23.3843,12,S
151-990042-37-C,328.2000,328.2000,280.6110,12,S
160-024808-17-1,15.8000,15.8000,13.5090,6,1
160-024808-17-C,94.8000,87.2200,81.0540,6,1
499-089532-37-1,10.4000,10.4000,8.8920,24,S
499-089532-37-C,249.6000,249.6000,213.4080,24,S
199-086887-10-1,14.0500,14.0500,12.0128,12,1
199-086887-10-C,168.6000,155.1100,144.1530,12,1
015-102182-75-1,55.3500,55.3500,47.3243,6,S
015-102182-75-C,332.1000,332.1000,283.9455,6,S
199-026354-75-1,110.6500,110.6500,94.6058,4,S
199-026354-75-C,442.6000,442.6000,378.4230,4,S
320-042359-75-1,43.7500,43.7500,37.4063,6,S
320-042359-75-C,262.5000,262.5000,224.4375,6,S
265-036002-75-1,10.5000,10.5000,8.9775,12,S
265-036002-75-C,126.0000,126.0000,107.7300,12,S
403-073094-75-1,31.2500,31.2500,26.7188,12,S
403-073094-75-C,375.0000,375.0000,320.6250,12,S
499-085093-75-1,93.1000,93.1000,79.6005,6,S
499-085093-75-C,558.6000,558.6000,477.6030,6,S
330-045067-10-1,9.6000,9.6000,8.2080,12,S
330-045067-10-C,115.2000,115.2000,98.4960,12,S
403-064334-75-1,31.2500,31.2500,26.7188,12,S
403-064334-75-C,375.0000,375.0000,320.6250,12,S
111-011588-17-1,26.2000,26.2000,22.4010,6,1
111-011588-17-C,157.2000,144.6200,134.4060,6,1
151-017562-75-1,30.9000,30.9000,26.4195,6,S
151-017562-75-C,185.4000,185.4000,158.5170,6,S
265-034117-10-1,27.1000,27.1000,23.1705,12,1
265-034117-10-C,325.2000,299.1800,278.0460,12,1
499-089242-75-1,32.7500,32.7500,28.0013,6,1
499-089242-75-C,196.5000,180.7800,168.0075,6,1
111-014264-37-1,4.3500,4.3500,3.7193,24,1
111-014264-37-C,104.4000,96.0500,89.2620,24,1
002-999735-75-1,12.0000,12.0000,10.2600,1,H
002-999735-75-C,12.0000,12.0000,10.2600,1,H
499-088693-17-1,297.5000,297.5000,254.3625,4,S
499-088693-17-C,1190.0000,1190.0000,1017.4500,4,S
351-049086-75-1,66.9500,66.9500,57.2423,6,S
351-049086-75-C,401.7000,401.7000,343.4535,6,S
300-044386-10-1,13.9000,13.9000,11.8845,12,1
300-044386-10-C,166.8000,153.4600,142.6140,12,1
199-026917-37-1,25.1500,25.1500,21.5033,12,S
199-026917-37-C,301.8000,301.8000,258.0390,12,S
390-055946-75-1,8.2000,8.2000,7.0110,12,S
390-055946-75-C,98.4000,98.4000,84.1320,12,S
595-098097-75-1,17.3500,17.3500,14.8343,12,1
595-098097-75-C,208.2000,191.5400,178.0110,12,1
100-005702-75-1,134.7500,134.7500,115.2113,6,S
100-005702-75-C,808.5000,808.5000,691.2675,6,S
280-037731-75-1,28.7500,28.7500,24.5813,6,S
280-037731-75-C,172.5000,172.5000,147.4875,6,S
365-051612-75-1,42.0500,42.0500,35.9528,6,S
365-051612-75-C,252.3000,252.3000,215.7165,6,S
499-088205-75-1,39.2000,39.2000,33.5160,12,S
499-088205-75-C,470.4000,470.4000,402.1920,12,S
111-012407-10-1,8.7000,8.7000,7.4385,12,1
111-012407-10-C,104.4000,96.0500,89.2620,12,1
499-085047-05-1,12.5000,12.5000,10.6875,60,S
499-085047-05-C,750.0000,750.0000,641.2500,60,S
290-039841-75-1,17.4500,17.4500,14.9198,6,S
290-039841-75-C,104.7000,104.7000,89.5185,6,S
550-091744-75-1,12.3000,12.3000,10.5165,6,S
550-091744-75-C,73.8000,73.8000,63.0990,6,S
449-065712-75-1,50.6500,50.6500,43.3058,12,S
449-065712-75-C,607.8000,607.8000,519.6690,12,S
101-004864-37-1,13.6500,13.6500,11.6708,24,S
101-004864-37-C,327.6000,327.6000,280.0980,24,S
290-039206-75-1,22.0000,22.0000,18.8100,6,4
290-039206-75-C,132.0000,121.4400,112.8600,6,4
111-012307-10-1,10.5500,10.5500,9.0203,12,1
111-012307-10-C,126.6000,116.4700,108.2430,12,1
499-085454-75-1,280.0500,280.0500,239.4428,6,S
499-085454-75-C,1680.3000,1680.3000,1436.6565,6,S
100-004588-75-1,55.5000,55.5000,47.4525,6,S
100-004588-75-C,333.0000,333.0000,284.7150,6,S
499-089308-05-1,3.0000,3.0000,2.5650,60,S
499-089308-05-C,180.0000,180.0000,153.9000,60,S
499-088463-75-1,45.1000,45.1000,38.5605,6,S
499-088463-75-C,270.6000,270.6000,231.3630,6,S
290-039705-05-1,1.2000,1.2000,1.0260,60,S
290-039705-05-C,72.0000,72.0000,61.5600,60,S
265-035156-75-1,21.7500,21.7500,18.5963,6,S
265-035156-75-C,130.5000,130.5000,111.5775,6,S
151-021181-75-1,51.1000,51.1000,43.6905,6,S
151-021181-75-C,306.6000,306.6000,262.1430,6,S
498-088395-75-1,44.4000,44.4000,37.9620,6,S
498-088395-75-C,266.4000,266.4000,227.7720,6,S
398-060146-35-1,3.2000,3.2000,2.7360,24,S
398-060146-35-C,76.8000,76.8000,65.6640,24,S
499-085932-75-1,49.8500,49.8500,42.6218,6,P
499-085932-75-C,299.1000,299.1000,255.7305,6,P
151-019227-10-1,41.8000,41.8000,35.7390,6,1
151-019227-10-C,250.8000,230.7400,214.4340,6,1
151-019114-17-1,42.8500,42.8500,36.6368,6,S
151-019114-17-C,257.1000,257.1000,219.8205,6,S
101-006105-75-1,25.2500,25.2500,21.5888,6,1
101-006105-75-C,151.5000,139.3800,129.5325,6,1
490-069669-75-1,15.1500,15.1500,12.9533,12,S
490-069669-75-C,181.8000,181.8000,155.4390,12,S
351-048140-75-1,4576.7000,4576.7000,3913.0785,3,S
351-048140-75-C,13730.1000,13730.1000,11739.2355,3,S
320-043071-05-1,0.9500,0.9500,0.8123,120,S
320-043071-05-C,114.0000,114.0000,97.4700,120,S
151-026540-75-1,41.6000,41.6000,35.5680,12,1
151-026540-75-C,499.2000,459.2600,426.8160,12,1
255-034238-17-1,51.5000,51.5000,44.0325,6,S
255-034238-17-C,309.0000,309.0000,264.1950,6,S
002-999447-75-1,12.0000,12.0000,10.2600,1,H
002-999447-75-C,12.0000,12.0000,10.2600,1,H
499-089678-37-1,23.4000,23.4000,20.0070,12,S
499-089678-37-C,280.8000,280.8000,240.0840,12,S
396-059161-17-1,20.3000,20.3000,17.3565,6,S
396-059161-17-C,121.8000,121.8000,104.1390,6,S
151-018656-75-1,43.6000,43.6000,37.2780,6,S
151-018656-75-C,261.6000,261.6000,223.6680,6,S
401-086438-37-1,15.5500,15.5500,13.2953,12,1
401-086438-37-C,186.6000,171.6700,159.5430,12,1
350-047406-75-1,47.0500,47.0500,40.2278,12,S
350-047406-75-C,564.6000,564.6000,482.7330,12,S
398-059080-35-1,3.1500,3.1500,2.6933,24,S
398-059080-35-C,75.6000,75.6000,64.6380,24,S
499-088731-37-1,10.7000,10.7000,9.1485,12,1
499-088731-37-C,128.4000,118.1300,109.7820,12,1
280-035861-05-1,2.2000,2.2000,1.8810,48,S
280-035861-05-C,105.6000,105.6000,90.2880,48,S
398-060057-20-1,2.1500,2.1500,1.8383,24,S
398-060057-20-C,51.6000,51.6000,44.1180,24,S
398-058269-35-1,2.4000,2.4000,2.0520,24,S
398-058269-35-C,57.6000,57.6000,49.2480,24,S
449-076049-75-1,20.0500,20.0500,17.1428,6,S
449-076049-75-C,120.3000,120.3000,102.8565,6,S
499-089235-75-1,35.2500,35.2500,30.1388,6,S
499-089235-75-C,211.5000,211.5000,180.8325,6,S
498-088738-17-1,20.5000,20.5000,17.5275,6,S
498-088738-17-C,123.0000,123.0000,105.1650,6,S
499-089289-05-1,3.3000,3.3000,2.8215,60,S
499-089289-05-C,198.0000,198.0000,169.2900,60,S
225-990478-37-1,17.8000,17.8000,15.2190,12,S
225-990478-37-C,213.6000,213.6000,182.6280,12,S
330-043835-75-1,54.9500,54.9500,46.9823,6,S
330-043835-75-C,329.7000,329.7000,281.8935,6,S
151-017919-17-1,53.4000,53.4000,45.6570,6,1
151-017919-17-C,320.4000,294.7700,273.9420,6,1
160-990172-05-1,3.3000,3.3000,2.8215,24,S
160-990172-05-C,79.2000,79.2000,67.7160,24,S
480-080574-37-1,4.0500,4.0500,3.4628,24,S
480-080574-37-C,97.2000,97.2000,83.1060,24,S
100-006356-75-1,41.0000,41.0000,35.0550,6,S
100-006356-75-C,246.0000,246.0000,210.3300,6,S
499-088818-75-1,52.6500,52.6500,45.0158,6,P
499-088818-75-C,315.9000,315.9000,270.0945,6,P
151-019376-75-1,42.3000,42.3000,36.1665,6,S
151-019376-75-C,253.8000,253.8000,216.9990,6,S
151-990613-37-1,26.2500,26.2500,22.4438,12,S
151-990613-37-C,315.0000,315.0000,269.3250,12,S
130-016204-75-1,81.0000,81.0000,69.2550,6,E
130-016204-75-C,486.0000,486.0000,415.5300,6,E
385-053756-37-1,20.0500,20.0500,17.1428,12,S
385-053756-37-C,240.6000,240.6000,205.7130,12,S
020-102222-75-1,28.2000,28.2000,24.1110,6,S
020-102222-75-C,169.2000,169.2000,144.6660,6,S
002-999136-75-1,12.0000,12.0000,10.2600,1,H
002-999136-75-C,12.0000,12.0000,10.2600,1,H
255-034252-75-1,40.1500,40.1500,34.3283,6,S
255-034252-75-C,240.9000,240.9000,205.9695,6,S
200-028730-75-1,49.0000,49.0000,41.8950,6,S
200-028730-75-C,294.0000,294.0000,251.3700,6,S
181-027162-75-1,32.1000,32.1000,27.4455,6,S
181-027162-75-C,192.6000,192.6000,164.6730,6,S
498-088389-10-1,24.1000,24.1000,20.6055,6,S
498-088389-10-C,144.6000,144.6000,123.6330,6,S
151-018351-17-1,37.8500,37.8500,32.3618,6,1
151-018351-17-C,227.1000,208.9300,194.1705,6,1
290-990300-05-1,3.6000,3.6000,3.0780,12,S
290-990300-05-C,43.2000,43.2000,36.9360,12,S
110-010548-17-1,18.4500,18.4500,15.7748,6,4
110-010548-17-C,110.7000,101.8400,94.6485,6,4
385-990548-37-1,20.1000,20.1000,17.1855,12,S
385-990548-37-C,241.2000,241.2000,206.2260,12,S
151-018860-75-1,57.4000,57.4000,49.0770,3,S
151-018860-75-C,172.2000,172.2000,147.2310,3,S
485-082654-37-1,6.5500,6.5500,5.6003,24,S
485-082654-37-C,157.2000,157.2000,134.4060,24,S
290-038802-75-1,15.9000,15.9000,13.5945,12,S
290-038802-75-C,190.8000,190.8000,163.1340,12,S
265-035591-17-1,20.3500,20.3500,17.3993,6,S
265-035591-17-C,122.1000,122.1000,104.3955,6,S
181-027060-75-1,45.0500,45.0500,38.5178,6,1
181-027060-75-C,270.3000,248.6800,231.1065,6,1
255-035553-17-1,103.3500,103.3500,88.3643,3,S
255-035553-17-C,310.0500,310.0500,265.0928,3,S
398-062816-20-1,6.9500,6.9500,5.9423,24,S
398-062816-20-C,166.8000,166.8000,142.6140,24,S
265-034697-75-1,10.5000,10.5000,8.9775,12,S
265-034697-75-C,126.0000,126.0000,107.7300,12,S
330-043031-05-1,1.4000,1.4000,1.1970,120,S
330-043031-05-C,168.0000,168.0000,143.6400,120,S
449-066226-75-1,24.6500,24.6500,21.0758,12,S
449-066226-75-C,295.8000,295.8000,252.9090,12,S
449-076863-75-1,17.1000,17.1000,14.6205,12,S
449-076863-75-C,205.2000,205.2000,175.4460,12,S
398-990681-35-1,2.7500,2.7500,2.3513,24,S
398-990681-35-C,66.0000,66.0000,56.4300,24,S
345-990663-01-1,4.5000,4.5000,3.8475,60,P
345-990663-01-C,270.0000,270.0000,230.8500,60,P
151-018103-17-1,35.2500,35.2500,30.1388,6,1
151-018103-17-C,211.5000,194.5800,180.8325,6,1
525-090714-75-1,201.1500,201.1500,171.9833,6,S
525-090714-75-C,1206.9000,1206.9000,1031.8995,6,S
396-063134-75-1,11.9500,11.9500,10.2173,6,S
396-063134-75-C,71.7000,71.7000,61.3035,6,S
401-086670-75-1,21.0000,21.0000,17.9550,12,S
401-086670-75-C,252.0000,252.0000,215.4600,12,S
455-085897-10-1,5.5000,5.5000,4.7025,12,1
455-085897-10-C,66.0000,60.7200,56.4300,12,1
398-062788-37-1,12.1500,12.1500,10.3883,12,S
398-062788-37-C,145.8000,145.8000,124.6590,12,S
401-086680-75-1,19.2500,19.2500,16.4588,12,S
401-086680-75-C,231.0000,231.0000,197.5050,12,S
449-067304-75-1,22.2000,22.2000,18.9810,6,S
449-067304-75-C,133.2000,133.2000,113.8860,6,S
151-022282-75-1,70.0500,70.0500,59.8928,6,S
151-022282-75-C,420.3000,420.3000,359.3565,6,S
398-057181-17-1,6.7000,6.7000,5.7285,6,S
398-057181-17-C,40.2000,40.2000,34.3710,6,S
425-990423-75-1,23.1000,23.1000,19.7505,12,1
425-990423-75-C,277.2000,255.0200,237.0060,12,1
290-039556-05-1,1.1500,1.1500,0.9833,120,S
290-039556-05-C,138.0000,138.0000,117.9900,120,S
255-034440-75-1,21.0000,21.0000,17.9550,12,S
255-034440-75-C,252.0000,252.0000,215.4600,12,S
255-034422-10-1,30.5000,30.5000,26.0775,6,1
255-034422-10-C,183.0000,168.3600,156.4650,6,1
151-018411-75-1,52.3500,52.3500,44.7593,6,P
151-018411-75-C,314.1000,314.1000,268.5555,6,P
199-990673-75-1,48.1500,48.1500,41.1683,12,P
199-990673-75-C,577.8000,577.8000,494.0190,12,P
110-014845-75-1,23.0000,23.0000,19.6650,12,S
110-014845-75-C,276.0000,276.0000,235.9800,12,S
401-085648-75-1,55.0500,55.0500,47.0678,6,S
401-085648-75-C,330.3000,330.3000,282.4065,6,S
110-010530-75-1,42.9500,42.9500,36.7223,6,S
110-010530-75-C,257.7000,257.7000,220.3335,6,S
020-100686-20-1,2.6000,2.6000,2.2230,24,S
020-100686-20-C,62.4000,62.4000,53.3520,24,S
199-990522-75-1,25.4500,25.4500,21.7598,12,S
199-990522-75-C,305.4000,305.4000,261.1170,12,S
403-078142-17-1,24.7000,24.7000,21.1185,6,S
403-078142-17-C,148.2000,148.2000,126.7110,6,S
330-043112-17-1,26.3000,26.3000,22.4865,6,S
330-043112-17-C,157.8000,157.8000,134.9190,6,S
199-026623-75-1,32.1000,32.1000,27.4455,6,1
199-026623-75-C,192.6000,177.1900,164.6730,6,1
449-077279-75-1,35.4500,35.4500,30.3098,12,S
449-077279-75-C,425.4000,425.4000,363.7170,12,S
111-014508-75-1,20.2000,20.2000,17.2710,6,S
111-014508-75-C,121.2000,121.2000,103.6260,6,S
040-101834-75-1,18.0500,18.0500,15.4328,6,E
040-101834-75-C,108.3000,108.3000,92.5965,6,E
398-058255-35-1,2.4000,2.4000,2.0520,24,S
398-058255-35-C,57.6000,57.6000,49.2480,24,S
100-005962-75-1,191.3500,191.3500,163.6043,6,P
100-005962-75-C,1148.1000,1148.1000,981.6255,6,P
396-059172-75-1,10.7500,10.7500,9.1913,12,S
396-059172-75-C,129.0000,129.0000,110.2950,12,S
151-017197-75-1,223.4000,223.4000,191.0070,1,S
151-017197-75-C,223.4000,223.4000,191.0070,1,S
200-028687-10-1,35.9500,35.9500,30.7373,6,S
200-028687-10-C,215.7000,215.7000,184.4235,6,S
100-004178-75-1,50.0500,50.0500,42.7928,6,S
100-004178-75-C,300.3000,300.3000,256.7565,6,S
255-034747-10-1,22.0000,22.0000,18.8100,12,4
255-034747-10-C,264.0000,242.8800,225.7200,12,4
365-049827-20-1,13.3500,13.3500,11.4143,12,S
365-049827-20-C,160.2000,160.2000,136.9710,12,S
151-018201-75-1,23.7000,23.7000,20.2635,6,1
151-018201-75-C,142.2000,130.8200,121.5810,6,1
449-065194-37-1,11.5500,11.5500,9.8753,12,S
449-065194-37-C,138.6000,138.6000,118.5030,12,S
498-088426-75-1,39.6500,39.6500,33.9008,6,S
498-088426-75-C,237.9000,237.9000,203.4045,6,S
151-021551-75-1,60.0000,60.0000,51.3000,12,S
151-021551-75-C,720.0000,720.0000,615.6000,12,S
181-026667-75-1,37.6000,37.6000,32.1480,6,S
181-026667-75-C,225.6000,225.6000,192.8880,6,S
225-031204-37-1,4.3500,4.3500,3.7193,24,S
225-031204-37-C,104.4000,104.4000,89.2620,24,S
449-064547-75-1,20.7000,20.7000,17.6985,12,S
449-064547-75-C,248.4000,248.4000,212.3820,12,S
498-087499-75-1,30.0500,30.0500,25.6928,12,S
498-087499-75-C,360.6000,360.6000,308.3130,12,S
002-999665-75-1,12.0000,12.0000,10.2600,1,H
002-999665-75-C,12.0000,12.0000,10.2600,1,H
100-005980-75-1,127.7500,127.7500,109.2263,6,S
100-005980-75-C,766.5000,766.5000,655.3575,6,S
430-067528-17-1,51.9500,51.9500,44.4173,6,1
430-067528-17-C,311.7000,286.7600,266.5035,6,1
151-016538-17-1,25.2000,25.2000,21.5460,6,1
151-016538-17-C,151.2000,139.1000,129.2760,6,1
290-039353-75-1,17.4500,17.4500,14.9198,6,S
290-039353-75-C,104.7000,104.7000,89.5185,6,S
160-024576-75-1,108.8000,108.8000,93.0240,6,P
160-024576-75-C,652.8000,652.8000,558.1440,6,P
002-999440-75-1,12.0000,12.0000,10.2600,1,H
002-999440-75-C,12.0000,12.0000,10.2600,1,H
425-068013-75-1,28.3500,28.3500,24.2393,12,S
425-068013-75-C,340.2000,340.2000,290.8710,12,S
335-043296-75-1,16.1500,16.1500,13.8083,12,S
335-043296-75-C,193.8000,193.8000,165.6990,12,S
102-008857-10-1,12.5500,12.5500,10.7303,12,S
102-008857-10-C,150.6000,150.6000,128.7630,12,S
475-067006-75-1,23.1000,23.1000,19.7505,12,S
475-067006-75-C,277.2000,277.2000,237.0060,12,S
449-064990-37-1,17.8500,17.8500,15.2618,12,S
449-064990-37-C,214.2000,214.2000,183.1410,12,S
255-033715-75-1,99.9000,99.9000,85.4145,6,S
255-033715-75-C,599.4000,599.4000,512.4870,6,S
002-999302-75-1,12.0000,12.0000,10.2600,1,H
002-999302-75-C,12.0000,12.0000,10.2600,1,H
255-036871-75-1,31.2500,31.2500,26.7188,12,1
255-036871-75-C,375.0000,345.0000,320.6250,12,1
398-063113-35-1,3.8000,3.8000,3.2490,24,S
398-063113-35-C,91.2000,91.2000,77.9760,24,S
151-022046-75-1,53.9500,53.9500,46.1273,6,S
151-022046-75-C,323.7000,323.7000,276.7635,6,S
475-072637-10-1,10.1500,10.1500,8.6783,12,S
475-072637-10-C,121.8000,121.8000,104.1390,12,S
150-016375-75-1,107.9000,107.9000,92.2545,3,P
150-016375-75-C,323.7000,323.7000,276.7635,3,P
290-039185-17-1,18.1000,18.1000,15.4755,6,S
290-039185-17-C,108.6000,108.6000,92.8530,6,S
499-089154-75-1,55.3500,55.3500,47.3243,6,1
499-089154-75-C,332.1000,305.5300,283.9455,6,1
120-015880-75-1,56.0000,56.0000,47.8800,6,S
120-015880-75-C,336.0000,336.0000,287.2800,6,S
320-044331-75-1,7.1000,7.1000,6.0705,12,S
320-044331-75-C,85.2000,85.2000,72.8460,12,S
401-085643-75-1,91.2000,91.2000,77.9760,6,S
401-085643-75-C,547.2000,547.2000,467.8560,6,S
425-080378-75-1,28.0000,28.0000,23.9400,12,1
425-080378-75-C,336.0000,309.1200,287.2800,12,1
002-999405-75-1,12.0000,12.0000,10.2600,1,H
002-999405-75-C,12.0000,12.0000,10.2600,1,H
190-022556-75-1,39.5500,39.5500,33.8153,6,P
190-022556-75-C,237.3000,237.3000,202.8915,6,P
111-012404-37-1,4.4500,4.4500,3.8048,24,S
111-012404-37-C,106.8000,106.8000,91.3140,24,S
290-039946-75-1,15.6500,15.6500,13.3808,6,S
290-039946-75-C,93.9000,93.9000,80.2845,6,S
345-044720-75-1,11.1000,11.1000,9.4905,12,S
345-044720-75-C,133.2000,133.2000,113.8860,12,S
460-990685-75-1,84.8000,84.8000,72.5040,1,P
460-990685-75-C,84.8000,84.8000,72.5040,1,P
181-026495-75-1,60.9000,60.9000,52.0695,6,S
181-026495-75-C,365.4000,365.4000,312.4170,6,S
325-043125-75-1,15.1000,15.1000,12.9105,12,1
325-043125-75-C,181.2000,166.7000,154.9260,12,1
499-085392-75-1,107.6000,107.6000,91.9980,6,S
499-085392-75-C,645.6000,645.6000,551.9880,6,S
449-073606-75-1,13.2000,13.2000,11.2860,12,S
449-073606-75-C,158.4000,158.4000,135.4320,12,S
002-999551-75-1,12.0000,12.0000,10.2600,1,H
002-999551-75-C,12.0000,12.0000,10.2600,1,H
375-052136-75-1,11.6500,11.6500,9.9608,12,S
375-052136-75-C,139.8000,139.8000,119.5290,12,S
100-004243-75-1,638.2000,638.2000,545.6610,1,P
100-004243-75-C,638.2000,638.2000,545.6610,1,P
525-990124-75-1,9.3500,9.3500,7.9943,12,S
525-990124-75-C,112.2000,112.2000,95.9310,12,S
396-063886-35-1,3.0000,3.0000,2.5650,24,S
396-063886-35-C,72.0000,72.0000,61.5600,24,S
199-086886-75-1,12.0000,12.0000,10.2600,12,1
199-086886-75-C,144.0000,132.4800,123.1200,12,1
181-025089-75-1,450.0000,450.0000,384.7500,6,S
181-025089-75-C,2700.0000,2700.0000,2308.5000,6,S
280-990567-75-1,30.0500,30.0500,25.6928,12,S
280-990567-75-C,360.6000,360.6000,308.3130,12,S
280-038220-37-1,15.4000,15.4000,13.1670,12,S
280-038220-37-C,184.8000,184.8000,158.0040,12,S
499-089215-75-1,18.6500,18.6500,15.9458,12,4
499-089215-75-C,223.8000,205.9000,191.3490,12,4
425-080022-75-1,20.6000,20.6000,17.6130,12,S
425-080022-75-C,247.2000,247.2000,211.3560,12,S
151-017958-17-1,26.2500,26.2500,22.4438,6,4
151-017958-17-C,157.5000,144.9000,134.6625,6,4
398-063504-35-1,3.8000,3.8000,3.2490,24,S
398-063504-35-C,91.2000,91.2000,77.9760,24,S
525-090196-75-1,16.7000,16.7000,14.2785,12,S
525-090196-75-C,200.4000,200.4000,171.3420,12,S
120-015938-10-1,31.1500,31.1500,26.6333,6,1
120-015938-10-C,186.9000,171.9500,159.7995,6,1
330-990336-75-1,45.7000,45.7000,39.0735,6,S
330-990336-75-C,274.2000,274.2000,234.4410,6,S
525-090844-75-1,16.1000,16.1000,13.7655,12,S
525-090844-75-C,193.2000,193.2000,165.1860,12,S
280-038088-17-1,18.8000,18.8000,16.0740,6,1
280-038088-17-C,112.8000,103.7800,96.4440,6,1
111-014194-37-1,13.4000,13.4000,11.4570,12,1
111-014194-37-C,160.8000,147.9400,137.4840,12,1
398-059009-35-1,2.8000,2.8000,2.3940,24,S
398-059009-35-C,67.2000,67.2000,57.4560,24,S
285-058350-35-1,3.8500,3.8500,3.2918,24,S
285-058350-35-C,92.4000,92.4000,79.0020,24,S
480-080690-17-1,16.8500,16.8500,14.4068,6,1
480-080690-17-C,101.1000,93.0100,86.4405,6,1
199-028279-75-1,16.1000,16.1000,13.7655,12,4
199-028279-75-C,193.2000,177.7400,165.1860,12,4
398-063683-20-1,2.2000,2.2000,1.8810,24,S
398-063683-20-C,52.8000,52.8000,45.1440,24,S
275-990482-75-1,28.1000,28.1000,24.0255,12,P
275-990482-75-C,337.2000,337.2000,288.3060,12,P
280-037887-10-1,12.1000,12.1000,10.3455,12,1
280-037887-10-C,145.2000,133.5800,124.1460,12,1
499-088207-75-1,56.5000,56.5000,48.3075,6,S
499-088207-75-C,339.0000,339.0000,289.8450,6,S
398-058875-17-1,20.3500,20.3500,17.3993,6,1
398-058875-17-C,122.1000,112.3300,104.3955,6,1
345-990346-75-1,29.9000,29.9000,25.5645,6,S
345-990346-75-C,179.4000,179.4000,153.3870,6,S
401-086018-75-1,9.9000,9.9000,8.4645,12,S
401-086018-75-C,118.8000,118.8000,101.5740,12,S
351-048090-75-1,126.6000,126.6000,108.2430,6,S
351-048090-75-C,759.6000,759.6000,649.4580,6,S
290-040465-75-1,8.3500,8.3500,7.1393,12,S
290-040465-75-C,100.2000,100.2000,85.6710,12,S
130-016026-75-1,32.6000,32.6000,27.8730,6,4
130-016026-75-C,195.6000,179.9500,167.2380,6,4
449-066836-75-1,36.2500,36.2500,30.9938,6,1
449-066836-75-C,217.5000,200.1000,185.9625,6,1
200-028336-75-1,29.2500,29.2500,25.0088,6,S
200-028336-75-C,175.5000,175.5000,150.0525,6,S
265-035579-17-1,20.3500,20.3500,17.3993,6,S
265-035579-17-C,122.1000,122.1000,104.3955,6,S
111-013100-75-1,20.1500,20.1500,17.2283,6,1
111-013100-75-C,120.9000,111.2300,103.3695,6,1
401-087014-75-1,47.6500,47.6500,40.7408,6,S
401-087014-75-C,285.9000,285.9000,244.4445,6,S
002-999545-75-1,12.0000,12.0000,10.2600,1,H
002-999545-75-C,12.0000,12.0000,10.2600,1,H
255-033489-75-1,16.1500,16.1500,13.8083,12,S
255-033489-75-C,193.8000,193.8000,165.6990,12,S
425-068049-75-1,28.3500,28.3500,24.2393,12,S
425-068049-75-C,340.2000,340.2000,290.8710,12,S
290-041316-75-1,8.7500,8.7500,7.4813,12,1
290-041316-75-C,105.0000,96.6000,89.7750,12,1
449-065299-37-1,16.2000,16.2000,13.8510,12,S
449-065299-37-C,194.4000,194.4000,166.2120,12,S
525-090704-75-1,79.4000,79.4000,67.8870,6,S
525-090704-75-C,476.4000,476.4000,407.3220,6,S
390-054791-75-1,12.5500,12.5500,10.7303,6,S
390-054791-75-C,75.3000,75.3000,64.3815,6,S
398-063961-17-1,21.9500,21.9500,18.7673,6,S
398-063961-17-C,131.7000,131.7000,112.6035,6,S
100-004629-75-1,108.8000,108.8000,93.0240,6,S
100-004629-75-C,652.8000,652.8000,558.1440,6,S
355-051516-75-1,15.7500,15.7500,13.4663,12,S
355-051516-75-C,189.0000,189.0000,161.5950,12,S
020-100596-75-1,45.2500,45.2500,38.6888,6,S
020-100596-75-C,271.5000,271.5000,232.1325,6,S
475-065673-70-1,30.9500,30.9500,26.4623,6,S
475-065673-70-C,185.7000,185.7000,158.7735,6,S
002-999649-75-1,12.0000,12.0000,10.2600,1,H
002-999649-75-C,12.0000,12.0000,10.2600,1,H
385-053681-75-1,27.3000,27.3000,23.3415,6,S
385-053681-75-C,163.8000,163.8000,140.0490,6,S
151-019325-75-1,135.0000,135.0000,115.4250,6,S
151-019325-75-C,810.0000,810.0000,692.5500,6,S
