1BB4702B-195A-49B6-BA60-48CAF93F7DCD
Item Code-1,Price,Price,Price,0,Inv Class
425-080394-75-1,14.5500,14.5500,14.5500,12,S
425-080394-75-C,174.7500,174.7500,160.6320,12,S
455-086487-10-1,4.7000,4.7000,4.7000,12,1
455-086487-10-C,56.5000,52.0000,51.8880,12,1
401-076684-17-1,24.7500,24.7500,24.7500,6,S
401-076684-17-C,148.5000,148.5000,136.6200,6,S
375-052319-10-1,13.1500,13.1500,13.1500,12,1
375-052319-10-C,158.0000,145.2500,145.1760,12,1
151-022241-75-1,37.5000,37.5000,37.5000,6,1
151-022241-75-C,225.0000,207.0000,207.0000,6,1
275-039546-75-1,8.5500,8.5500,8.5500,12,S
275-039546-75-C,102.7500,102.7500,94.3920,12,S
449-064296-75-1,33.5500,33.5500,33.5500,12,S
449-064296-75-C,402.7500,402.7500,370.3920,12,S
151-021170-75-1,88.4500,88.4500,88.4500,12,P
151-021170-75-C,1061.5000,1061.5000,976.4880,12,P
015-101707-75-1,28.4000,28.4000,28.4000,6,E
015-101707-75-C,170.5000,170.5000,156.7680,6,E
498-087409-10-1,21.2000,21.2000,21.2000,12,1
498-087409-10-C,254.5000,234.2500,234.0480,12,1
525-090116-75-1,13.7000,13.7000,13.7000,12,S
525-090116-75-C,164.5000,164.5000,151.2480,12,S
160-024999-75-1,30.7500,30.7500,30.7500,12,S
160-024999-75-C,369.0000,369.0000,339.4800,12,S
225-029467-10-1,8.8000,8.8000,8.8000,12,1
225-029467-10-C,105.7500,97.2500,97.1520,12,1
181-026357-75-1,85.0000,85.0000,85.0000,6,S
181-026357-75-C,510.0000,510.0000,469.2000,6,S
398-063827-35-1,2.4500,2.4500,2.4500,24,S
398-063827-35-C,59.0000,59.0000,54.0960,24,S
111-014806-75-1,24.8000,24.8000,24.8000,12,1
111-014806-75-C,297.7500,274.0000,273.7920,12,1
285-040418-17-1,12.2500,12.2500,12.2500,6,S
285-040418-17-C,73.5000,73.5000,67.6200,6,S
420-064996-75-1,31.8000,31.8000,31.8000,12,1
420-064996-75-C,381.7500,351.2500,351.0720,12,1
151-021212-75-1,100.1000,100.1000,100.1000,6,S
151-021212-75-C,600.7500,600.7500,552.5520,6,S
035-000699-75-1,36.4500,36.4500,36.4500,6,E
035-000699-75-C,218.7500,218.7500,201.2040,6,E
403-064348-75-1,31.2500,31.2500,31.2500,12,S
403-064348-75-C,375.0000,375.0000,345.0000,12,S
200-028729-70-1,27.5500,27.5500,27.5500,6,1
200-028729-70-C,165.5000,152.2500,152.0760,6,1
102-010008-17-1,24.8500,24.8500,24.8500,6,1
102-010008-17-C,149.2500,137.2500,137.1720,6,1
290-040658-75-1,15.0000,15.0000,15.0000,12,1
290-040658-75-C,180.0000,165.7500,165.6000,12,1
002-999724-75-1,12.0000,12.0000,12.0000,1,H
002-999724-75-C,12.0000,12.0000,11.0400,1,H
152-019633-17-1,16.6500,16.6500,16.6500,6,1
152-019633-17-C,100.0000,92.0000,91.9080,6,1
225-030920-75-1,28.0500,28.0500,28.0500,6,1
225-030920-75-C,168.5000,155.0000,154.8360,6,1
325-045097-10-1,9.6000,9.6000,9.6000,12,1
325-045097-10-C,115.2500,106.0000,105.9840,12,1
255-034180-75-1,15.2000,15.2000,15.2000,12,S
255-034180-75-C,182.5000,182.5000,167.8080,12,S
449-990565-75-1,38.0500,38.0500,38.0500,12,S
449-990565-75-C,456.7500,456.7500,420.0720,12,S
525-090072-75-1,15.0000,15.0000,15.0000,12,S
525-090072-75-C,180.0000,180.0000,165.6000,12,S
480-081174-37-1,4.0000,4.0000,4.0000,24,1
480-081174-37-C,96.0000,88.5000,88.3200,24,1
530-093564-75-1,6.0500,6.0500,6.0500,12,S
530-093564-75-C,72.7500,72.7500,66.7920,12,S
111-015183-75-1,480.1000,480.1000,480.1000,3,S
111-015183-75-C,1440.5000,1440.5000,1325.0760,3,S
449-064816-75-1,23.7000,23.7000,23.7000,12,S
449-064816-75-C,284.5000,284.5000,261.6480,12,S
225-030076-75-1,32.5500,32.5500,32.5500,6,S
225-030076-75-C,195.5000,195.5000,179.6760,6,S
265-035773-75-1,10.5000,10.5000,10.5000,12,S
265-035773-75-C,126.0000,126.0000,115.9200,12,S
430-076138-17-1,16.6500,16.6500,16.6500,6,S
430-076138-17-C,100.0000,100.0000,91.9080,6,S
111-015296-75-1,8.1000,8.1000,8.1000,12,S
111-015296-75-C,97.2500,97.2500,89.4240,12,S
170-026820-37-1,13.2500,13.2500,13.2500,24,1
170-026820-37-C,318.0000,292.7500,292.5600,24,1
210-028648-75-1,24.7500,24.7500,24.7500,6,S
210-028648-75-C,148.5000,148.5000,136.6200,6,S
475-082902-75-1,13.0000,13.0000,13.0000,12,S
475-082902-75-C,156.0000,156.0000,143.5200,12,S
455-086190-10-1,8.6500,8.6500,8.6500,12,S
455-086190-10-C,104.0000,104.0000,95.4960,12,S
160-990434-37-1,19.1500,19.1500,19.1500,12,P
160-990434-37-C,230.0000,230.0000,211.4160,12,P
151-016098-17-1,31.1500,31.1500,31.1500,6,1
151-016098-17-C,187.0000,172.0000,171.9480,6,1
425-068842-10-1,19.9500,19.9500,19.9500,12,4
425-068842-10-C,239.5000,220.2500,220.2480,12,4
280-035416-75-1,8.7500,8.7500,8.7500,12,1
280-035416-75-C,105.0000,96.7500,96.6000,12,1
100-005232-75-1,106.3000,106.3000,106.3000,6,S
100-005232-75-C,638.0000,638.0000,586.7760,6,S
498-087098-17-1,28.8000,28.8000,28.8000,6,S
498-087098-17-C,173.0000,173.0000,158.9760,6,S
151-026130-75-1,39.1000,39.1000,39.1000,12,1
151-026130-75-C,469.2500,431.7500,431.6640,12,1
351-049186-75-1,57.9500,57.9500,57.9500,12,S
351-049186-75-C,695.5000,695.5000,639.7680,12,S
540-092515-72-1,47.1500,47.1500,47.1500,6,S
540-092515-72-C,283.0000,283.0000,260.2680,6,S
398-063963-17-1,21.9500,21.9500,21.9500,6,S
398-063963-17-C,131.7500,131.7500,121.1640,6,S
290-041386-75-1,34.8500,34.8500,34.8500,6,S
290-041386-75-C,209.2500,209.2500,192.3720,6,S
265-034959-75-1,15.5500,15.5500,15.5500,12,S
265-034959-75-C,186.7500,186.7500,171.6720,12,S
498-085733-70-1,108.4000,108.4000,108.4000,6,S
498-085733-70-C,650.5000,650.5000,598.3680,6,S
375-052833-37-1,6.7000,6.7000,6.7000,12,S
375-052833-37-C,80.5000,80.5000,73.9680,12,S
055-217241-75-1,4850.3000,4850.3000,4850.3000,1,S
055-217241-75-C,4850.5000,4850.5000,4462.2760,1,S
345-043088-17-1,25.3500,25.3500,25.3500,6,S
345-043088-17-C,152.2500,152.2500,139.9320,6,S
401-086455-75-1,10.5000,10.5000,10.5000,12,4
401-086455-75-C,126.0000,116.0000,115.9200,12,4
111-014474-75-1,13.5500,13.5500,13.5500,12,S
111-014474-75-C,162.7500,162.7500,149.5920,12,S
449-077420-17-1,16.2000,16.2000,16.2000,6,S
449-077420-17-C,97.2500,97.2500,89.4240,6,S
325-990543-75-1,29.6500,29.6500,29.6500,12,S
325-990543-75-C,356.0000,356.0000,327.3360,12,S
498-087872-75-1,37.3500,37.3500,37.3500,6,S
498-087872-75-C,224.2500,224.2500,206.1720,6,S
325-990633-75-1,35.8000,35.8000,35.8000,6,S
325-990633-75-C,215.0000,215.0000,197.6160,6,S
002-999382-75-1,12.0000,12.0000,12.0000,1,H
002-999382-75-C,12.0000,12.0000,11.0400,1,H
375-052376-75-1,10.7500,10.7500,10.7500,12,S
375-052376-75-C,129.0000,129.0000,118.6800,12,S
160-022748-17-1,14.5500,14.5500,14.5500,6,S
160-022748-17-C,87.5000,87.5000,80.3160,6,S
030-101300-20-1,17.4000,17.4000,17.4000,16,E
030-101300-20-C,278.5000,278.5000,256.1280,16,E
290-990293-75-1,26.7500,26.7500,26.7500,12,1
290-990293-75-C,321.0000,295.5000,295.3200,12,1
325-045218-17-1,10.0500,10.0500,10.0500,6,4
325-045218-17-C,60.5000,55.5000,55.4760,6,4
351-048206-75-1,50.2000,50.2000,50.2000,6,S
351-048206-75-C,301.2500,301.2500,277.1040,6,S
280-037418-17-1,14.1500,14.1500,14.1500,6,1
280-037418-17-C,85.0000,78.2500,78.1080,6,1
225-029256-75-1,36.3500,36.3500,36.3500,6,S
225-029256-75-C,218.2500,218.2500,200.6520,6,S
410-065263-10-1,60.2000,60.2000,60.2000,6,S
410-065263-10-C,361.2500,361.2500,332.3040,6,S
475-066387-70-1,29.9500,29.9500,29.9500,6,S
475-066387-70-C,179.7500,179.7500,165.3240,6,S
403-078071-75-1,14.5000,14.5000,14.5000,12,S
403-078071-75-C,174.0000,174.0000,160.0800,12,S
401-067265-75-1,15.8000,15.8000,15.8000,12,S
401-067265-75-C,189.7500,189.7500,174.4320,12,S
265-034871-10-1,22.0000,22.0000,22.0000,12,4
265-034871-10-C,264.0000,243.0000,242.8800,12,4
151-018424-75-1,45.9000,45.9000,45.9000,6,S
151-018424-75-C,275.5000,275.5000,253.3680,6,S
410-076451-75-1,65.6000,65.6000,65.6000,6,S
410-076451-75-C,393.7500,393.7500,362.1120,6,S
181-025127-75-1,36.6500,36.6500,36.6500,6,S
181-025127-75-C,220.0000,220.0000,202.3080,6,S
499-085545-75-1,155.1500,155.1500,155.1500,6,S
499-085545-75-C,931.0000,931.0000,856.4280,6,S
510-092296-15-1,22.9000,22.9000,22.9000,6,S
510-092296-15-C,137.5000,137.5000,126.4080,6,S
199-027714-75-1,36.7000,36.7000,36.7000,6,S
199-027714-75-C,220.2500,220.2500,202.5840,6,S
530-991021-50-1,20.2500,20.2500,20.2500,12,P
530-991021-50-C,243.0000,243.0000,223.5600,12,P
225-030234-37-1,5.1500,5.1500,5.1500,24,S
225-030234-37-C,123.7500,123.7500,113.7120,24,S
002-999099-75-1,22.1000,22.1000,22.1000,1,S
002-999099-75-C,22.2500,22.2500,20.3320,1,S
475-064435-75-1,21.6000,21.6000,21.6000,6,S
475-064435-75-C,129.7500,129.7500,119.2320,6,S
130-016009-75-1,70.2000,70.2000,70.2000,6,S
130-016009-75-C,421.2500,421.2500,387.5040,6,S
290-041271-75-1,9.1000,9.1000,9.1000,12,S
290-041271-75-C,109.2500,109.2500,100.4640,12,S
101-006237-10-1,21.1000,21.1000,21.1000,12,S
101-006237-10-C,253.2500,253.2500,232.9440,12,S
151-018502-75-1,49.3000,49.3000,49.3000,12,S
151-018502-75-C,591.7500,591.7500,544.2720,12,S
101-004226-75-1,22.2500,22.2500,22.2500,12,S
101-004226-75-C,267.0000,267.0000,245.6400,12,S
199-027526-75-1,70.1500,70.1500,70.1500,6,S
199-027526-75-C,421.0000,421.0000,387.2280,6,S
151-019461-75-1,66.7500,66.7500,66.7500,6,S
151-019461-75-C,400.5000,400.5000,368.4600,6,S
290-041942-05-1,0.9000,0.9000,0.9000,60,S
290-041942-05-C,54.0000,54.0000,49.6800,60,S
131-016189-75-1,74.0500,74.0500,74.0500,6,S
131-016189-75-C,444.5000,444.5000,408.7560,6,S
390-054056-75-1,7.5500,7.5500,7.5500,12,1
390-054056-75-C,90.7500,83.5000,83.3520,12,1
403-065454-75-1,30.2500,30.2500,30.2500,6,S
403-065454-75-C,181.5000,181.5000,166.9800,6,S
410-990397-01-1,4.5000,4.5000,4.5000,60,P
410-990397-01-C,270.0000,270.0000,248.4000,60,P
290-039922-75-1,17.4000,17.4000,17.4000,12,S
290-039922-75-C,209.0000,209.0000,192.0960,12,S
305-043878-75-1,53.4500,53.4500,53.4500,6,S
305-043878-75-C,320.7500,320.7500,295.0440,6,S
151-021016-75-1,279.9000,279.9000,279.9000,3,S
151-021016-75-C,839.7500,839.7500,772.5240,3,S
299-041834-37-1,8.1000,8.1000,8.1000,24,1
299-041834-37-C,194.5000,179.0000,178.8480,24,1
475-066146-75-1,26.9500,26.9500,26.9500,6,S
475-066146-75-C,161.7500,161.7500,148.7640,6,S
440-078706-75-1,13.0000,13.0000,13.0000,12,1
440-078706-75-C,156.0000,143.7500,143.5200,12,1
100-004197-75-1,60.0500,60.0500,60.0500,6,S
100-004197-75-C,360.5000,360.5000,331.4760,6,S
280-035093-20-1,2.0000,2.0000,2.0000,48,S
280-035093-20-C,96.0000,96.0000,88.3200,48,S
160-025315-75-1,53.8000,53.8000,53.8000,6,S
160-025315-75-C,323.0000,323.0000,296.9760,6,S
199-086867-05-1,1.0500,1.0500,1.0500,120,S
199-086867-05-C,126.0000,126.0000,115.9200,120,S
151-019872-75-1,86.9000,86.9000,86.9000,3,S
151-019872-75-C,260.7500,260.7500,239.8440,3,S
449-077466-75-1,24.4500,24.4500,24.4500,6,S
449-077466-75-C,146.7500,146.7500,134.9640,6,S
200-028096-75-1,24.0000,24.0000,24.0000,6,S
200-028096-75-C,144.0000,144.0000,132.4800,6,S
350-047395-75-1,193.1000,193.1000,193.1000,6,S
350-047395-75-C,1158.7500,1158.7500,1065.9120,6,S
449-064558-75-1,21.9000,21.9000,21.9000,6,S
449-064558-75-C,131.5000,131.5000,120.8880,6,S
100-004990-75-1,235.2000,235.2000,235.2000,6,S
100-004990-75-C,1411.2500,1411.2500,1298.3040,6,S
002-999730-75-1,12.0000,12.0000,12.0000,1,H
002-999730-75-C,12.0000,12.0000,11.0400,1,H
490-082926-75-1,14.2000,14.2000,14.2000,12,S
490-082926-75-C,170.5000,170.5000,156.7680,12,S
449-076070-05-1,3.0000,3.0000,3.0000,48,E
449-076070-05-C,144.0000,144.0000,132.4800,48,E
403-066737-17-1,24.7000,24.7000,24.7000,6,1
403-066737-17-C,148.2500,136.5000,136.3440,6,1
130-016043-75-1,19.6500,19.6500,19.6500,12,S
130-016043-75-C,236.0000,236.0000,216.9360,12,S
255-033748-75-1,28.9000,28.9000,28.9000,6,S
255-033748-75-C,173.5000,173.5000,159.5280,6,S
499-089885-75-1,40.0000,40.0000,40.0000,6,S
499-089885-75-C,240.0000,240.0000,220.8000,6,S
305-043797-75-1,17.2000,17.2000,17.2000,12,4
305-043797-75-C,206.5000,190.0000,189.8880,12,4
151-019061-05-1,1.5500,1.5500,1.5500,120,1
151-019061-05-C,186.0000,171.2500,171.1200,120,1
181-027005-37-1,17.9000,17.9000,17.9000,12,P
181-027005-37-C,215.0000,215.0000,197.6160,12,P
320-043020-75-1,12.2000,12.2000,12.2000,12,S
320-043020-75-C,146.5000,146.5000,134.6880,12,S
449-064317-75-1,30.9000,30.9000,30.9000,6,S
449-064317-75-C,185.5000,185.5000,170.5680,6,S
225-029728-17-1,15.7000,15.7000,15.7000,6,S
225-029728-17-C,94.2500,94.2500,86.6640,6,S
375-052565-05-1,0.8500,0.8500,0.8500,120,S
375-052565-05-C,102.0000,102.0000,93.8400,120,S
002-999326-75-1,12.0000,12.0000,12.0000,1,H
002-999326-75-C,12.0000,12.0000,11.0400,1,H
002-991005-75-1,12.0000,12.0000,12.0000,1,H
002-991005-75-C,12.0000,12.0000,11.0400,1,H
151-022102-75-1,34.4500,34.4500,34.4500,6,1
151-022102-75-C,206.7500,190.2500,190.1640,6,1
151-019476-75-1,28.7000,28.7000,28.7000,12,4
151-019476-75-C,344.5000,317.0000,316.8480,12,4
002-991012-75-1,12.0000,12.0000,12.0000,1,H
002-991012-75-C,12.0000,12.0000,11.0400,1,H
403-064755-75-1,31.2500,31.2500,31.2500,12,S
403-064755-75-C,375.0000,375.0000,345.0000,12,S
402-074111-75-1,13.6000,13.6000,13.6000,12,S
402-074111-75-C,163.2500,163.2500,150.1440,12,S
390-056006-75-1,11.1000,11.1000,11.1000,12,S
390-056006-75-C,133.2500,133.2500,122.5440,12,S
120-015860-75-1,125.8500,125.8500,125.8500,6,S
120-015860-75-C,755.2500,755.2500,694.6920,6,S
290-040157-75-1,10.7500,10.7500,10.7500,12,S
290-040157-75-C,129.0000,129.0000,118.6800,12,S
320-044499-75-1,12.1000,12.1000,12.1000,12,S
320-044499-75-C,145.2500,145.2500,133.5840,12,S
499-089120-37-1,18.0000,18.0000,18.0000,24,S
499-089120-37-C,432.0000,432.0000,397.4400,24,S
035-101943-75-1,31.3500,31.3500,31.3500,6,E
035-101943-75-C,188.2500,188.2500,173.0520,6,E
410-065253-20-1,7.2500,7.2500,7.2500,48,S
410-065253-20-C,348.0000,348.0000,320.1600,48,S
290-990321-05-1,3.6000,3.6000,3.6000,12,S
290-990321-05-C,43.2500,43.2500,39.7440,12,S
100-005377-75-1,70.0500,70.0500,70.0500,6,S
100-005377-75-C,420.5000,420.5000,386.6760,6,S
499-089387-10-1,15.0000,15.0000,15.0000,12,1
499-089387-10-C,180.0000,165.7500,165.6000,12,1
199-026362-75-1,19.2000,19.2000,19.2000,6,1
199-026362-75-C,115.2500,106.0000,105.9840,6,1
330-043105-37-1,8.1500,8.1500,8.1500,24,S
330-043105-37-C,195.7500,195.7500,179.9520,24,S
290-039346-75-1,28.0000,28.0000,28.0000,6,S
290-039346-75-C,168.0000,168.0000,154.5600,6,S
410-065934-75-1,41.9500,41.9500,41.9500,12,S
410-065934-75-C,503.5000,503.5000,463.1280,12,S
199-027610-75-1,34.1000,34.1000,34.1000,12,P
199-027610-75-C,409.2500,409.2500,376.4640,12,P
265-036007-75-1,10.5000,10.5000,10.5000,12,S
265-036007-75-C,126.0000,126.0000,115.9200,12,S
325-043127-10-1,17.6500,17.6500,17.6500,12,1
325-043127-10-C,212.0000,195.0000,194.8560,12,1
425-068036-75-1,28.3500,28.3500,28.3500,12,1
425-068036-75-C,340.2500,313.0000,312.9840,12,1
002-991010-75-1,12.0000,12.0000,12.0000,1,H
002-991010-75-C,12.0000,12.0000,11.0400,1,H
499-087143-75-1,20.5000,20.5000,20.5000,6,S
499-087143-75-C,123.0000,123.0000,113.1600,6,S
403-075165-75-1,23.8500,23.8500,23.8500,12,1
403-075165-75-C,286.2500,263.5000,263.3040,12,1
101-004627-10-1,37.7500,37.7500,37.7500,12,S
101-004627-10-C,453.0000,453.0000,416.7600,12,S
390-056186-75-1,9.4500,9.4500,9.4500,12,S
390-056186-75-C,113.5000,113.5000,104.3280,12,S
110-010778-17-1,52.7500,52.7500,52.7500,6,1
110-010778-17-C,316.5000,291.2500,291.1800,6,1
430-076390-37-1,16.6000,16.6000,16.6000,12,S
430-076390-37-C,199.2500,199.2500,183.2640,12,S
290-041991-75-1,18.1000,18.1000,18.1000,12,S
290-041991-75-C,217.2500,217.2500,199.8240,12,S
151-018350-75-1,39.1500,39.1500,39.1500,6,1
151-018350-75-C,235.0000,216.2500,216.1080,6,1
398-062787-37-1,12.1500,12.1500,12.1500,12,S
398-062787-37-C,146.0000,146.0000,134.1360,12,S
401-064864-37-1,6.5000,6.5000,6.5000,24,1
401-064864-37-C,156.0000,143.7500,143.5200,24,1
181-990650-05-1,3.3000,3.3000,3.3000,24,P
181-990650-05-C,79.2500,79.2500,72.8640,24,P
320-043027-10-1,10.6500,10.6500,10.6500,12,4
320-043027-10-C,128.0000,117.7500,117.5760,12,4
320-042698-10-1,13.1500,13.1500,13.1500,12,S
320-042698-10-C,158.0000,158.0000,145.1760,12,S
190-027227-17-1,35.7500,35.7500,35.7500,6,S
190-027227-17-C,214.5000,214.5000,197.3400,6,S
111-011776-75-1,10.5000,10.5000,10.5000,12,4
111-011776-75-C,126.0000,116.0000,115.9200,12,4
170-026606-75-1,21.2000,21.2000,21.2000,12,S
170-026606-75-C,254.5000,254.5000,234.0480,12,S
403-075183-75-1,23.8500,23.8500,23.8500,12,1
403-075183-75-C,286.2500,263.5000,263.3040,12,1
240-033476-75-1,9.2000,9.2000,9.2000,12,S
240-033476-75-C,110.5000,110.5000,101.5680,12,S
002-999015-75-1,12.0000,12.0000,12.0000,1,H
002-999015-75-C,12.0000,12.0000,11.0400,1,H
499-089196-75-1,15.7000,15.7000,15.7000,12,4
499-089196-75-C,188.5000,173.5000,173.3280,12,4
398-061209-35-1,2.4000,2.4000,2.4000,24,1
398-061209-35-C,57.7500,53.0000,52.9920,24,1
151-019224-37-1,20.5000,20.5000,20.5000,12,S
151-019224-37-C,246.0000,246.0000,226.3200,12,S
255-037487-70-1,25.0000,25.0000,25.0000,6,S
255-037487-70-C,150.0000,150.0000,138.0000,6,S
111-010621-05-1,1.2000,1.2000,1.2000,120,S
111-010621-05-C,144.0000,144.0000,132.4800,120,S
320-044341-10-1,6.8500,6.8500,6.8500,12,1
320-044341-10-C,82.2500,75.7500,75.6240,12,1
325-046680-75-1,19.0500,19.0500,19.0500,6,S
325-046680-75-C,114.5000,114.5000,105.1560,6,S
280-035600-75-1,22.7000,22.7000,22.7000,12,S
280-035600-75-C,272.5000,272.5000,250.6080,12,S
199-999705-75-1,34.0000,34.0000,34.0000,12,S
199-999705-75-C,408.0000,408.0000,375.3600,12,S
199-025164-37-1,76.6000,76.6000,76.6000,6,E
199-025164-37-C,459.7500,459.7500,422.8320,6,E
150-016394-37-1,13.1000,13.1000,13.1000,24,S
150-016394-37-C,314.5000,314.5000,289.2480,24,S
100-005014-75-1,80.0000,80.0000,80.0000,12,S
100-005014-75-C,960.0000,960.0000,883.2000,12,S
401-086839-75-1,18.0500,18.0500,18.0500,6,1
401-086839-75-C,108.5000,99.7500,99.6360,6,1
280-037996-75-1,13.0000,13.0000,13.0000,12,4
280-037996-75-C,156.0000,143.7500,143.5200,12,4
525-090192-75-1,16.7000,16.7000,16.7000,12,S
525-090192-75-C,200.5000,200.5000,184.3680,12,S
401-074819-20-1,6.3500,6.3500,6.3500,48,S
401-074819-20-C,305.0000,305.0000,280.4160,48,S
111-011940-75-1,11.1000,11.1000,11.1000,12,S
111-011940-75-C,133.2500,133.2500,122.5440,12,S
355-051436-75-1,39.1500,39.1500,39.1500,6,S
355-051436-75-C,235.0000,235.0000,216.1080,6,S
020-001799-17-1,32.2500,32.2500,32.2500,6,1
020-001799-17-C,193.5000,178.2500,178.0200,6,1
401-074801-75-1,19.0000,19.0000,19.0000,12,4
401-074801-75-C,228.0000,210.0000,209.7600,12,4
490-082519-10-1,9.2000,9.2000,9.2000,12,S
490-082519-10-C,110.5000,110.5000,101.5680,12,S
100-006221-70-1,80.9500,80.9500,80.9500,6,S
100-006221-70-C,485.7500,485.7500,446.8440,6,S
499-088400-75-1,175.0500,175.0500,175.0500,6,S
499-088400-75-C,1050.5000,1050.5000,966.2760,6,S
101-005315-75-1,53.3000,53.3000,53.3000,12,S
101-005315-75-C,639.7500,639.7500,588.4320,12,S
449-075871-75-1,7.1500,7.1500,7.1500,12,S
449-075871-75-C,86.0000,86.0000,78.9360,12,S
401-990413-37-1,18.4500,18.4500,18.4500,12,S
401-990413-37-C,221.5000,221.5000,203.6880,12,S
120-015635-75-1,53.5000,53.5000,53.5000,6,S
120-015635-75-C,321.0000,321.0000,295.3200,6,S
401-073721-75-1,14.8500,14.8500,14.8500,12,S
401-073721-75-C,178.2500,178.2500,163.9440,12,S
102-008046-75-1,9.7500,9.7500,9.7500,12,S
102-008046-75-C,117.0000,117.0000,107.6400,12,S
330-043625-75-1,49.9500,49.9500,49.9500,6,P
330-043625-75-C,299.7500,299.7500,275.7240,6,P
425-068339-37-1,16.5000,16.5000,16.5000,16,S
425-068339-37-C,264.0000,264.0000,242.8800,16,S
330-044073-10-1,10.0000,10.0000,10.0000,12,S
330-044073-10-C,120.0000,120.0000,110.4000,12,S
111-013118-37-1,10.1000,10.1000,10.1000,12,S
111-013118-37-C,121.2500,121.2500,111.5040,12,S
499-089187-75-1,52.3500,52.3500,52.3500,6,S
499-089187-75-C,314.2500,314.2500,288.9720,6,S
290-990501-20-1,4.2500,4.2500,4.2500,48,P
290-990501-20-C,204.0000,204.0000,187.6800,48,P
498-088104-75-1,30.2000,30.2000,30.2000,6,4
498-088104-75-C,181.2500,166.7500,166.7040,6,4
151-021222-75-1,26.0500,26.0500,26.0500,12,S
151-021222-75-C,312.7500,312.7500,287.5920,12,S
385-053754-37-1,20.0500,20.0500,20.0500,12,S
385-053754-37-C,240.7500,240.7500,221.3520,12,S
100-005713-75-1,131.2500,131.2500,131.2500,6,S
100-005713-75-C,787.5000,787.5000,724.5000,6,S
510-092274-75-1,11.1500,11.1500,11.1500,12,S
510-092274-75-C,134.0000,134.0000,123.0960,12,S
398-059896-17-1,7.4500,7.4500,7.4500,6,S
398-059896-17-C,44.7500,44.7500,41.1240,6,S
498-999719-05-1,3.3000,3.3000,3.3000,24,S
498-999719-05-C,79.2500,79.2500,72.8640,24,S
152-018603-37-1,27.4500,27.4500,27.4500,12,S
152-018603-37-C,329.5000,329.5000,303.0480,12,S
200-028754-75-1,32.7000,32.7000,32.7000,6,S
200-028754-75-C,196.2500,196.2500,180.5040,6,S
160-023797-10-1,9.1000,9.1000,9.1000,12,S
160-023797-10-C,109.2500,109.2500,100.4640,12,S
499-087766-75-1,171.8500,171.8500,171.8500,6,1
499-087766-75-C,1031.2500,948.7500,948.6120,6,1
449-990608-75-1,36.0500,36.0500,36.0500,12,S
449-990608-75-C,432.7500,432.7500,397.9920,12,S
100-004959-75-1,44.8000,44.8000,44.8000,6,S
100-004959-75-C,269.0000,269.0000,247.2960,6,S
151-018628-75-1,70.0000,70.0000,70.0000,6,P
151-018628-75-C,420.0000,420.0000,386.4000,6,P
002-999803-75-1,12.0000,12.0000,12.0000,1,H
002-999803-75-C,12.0000,12.0000,11.0400,1,H
225-032341-75-1,37.8500,37.8500,37.8500,6,S
225-032341-75-C,227.2500,227.2500,208.9320,6,S
199-027516-75-1,50.0500,50.0500,50.0500,6,S
199-027516-75-C,300.5000,300.5000,276.2760,6,S
020-101696-75-1,3000.2500,3000.2500,3000.2500,1,P
020-101696-75-C,3000.2500,3000.2500,2760.2300,1,P
280-038516-75-1,20.0000,20.0000,20.0000,12,S
280-038516-75-C,240.0000,240.0000,220.8000,12,S
151-018989-75-1,84.8000,84.8000,84.8000,6,S
151-018989-75-C,509.0000,509.0000,468.0960,6,S
375-052610-75-1,112.7500,112.7500,112.7500,6,S
375-052610-75-C,676.5000,676.5000,622.3800,6,S
351-048741-75-1,31.2500,31.2500,31.2500,12,S
351-048741-75-C,375.0000,375.0000,345.0000,12,S
320-043247-05-1,1.6000,1.6000,1.6000,120,S
320-043247-05-C,192.0000,192.0000,176.6400,120,S
199-027796-17-1,31.7000,31.7000,31.7000,6,S
199-027796-17-C,190.2500,190.2500,174.9840,6,S
449-077577-75-1,16.7000,16.7000,16.7000,6,S
449-077577-75-C,100.2500,100.2500,92.1840,6,S
265-037302-75-1,14.4500,14.4500,14.4500,12,S
265-037302-75-C,173.5000,173.5000,159.5280,12,S
385-053766-75-1,24.0000,24.0000,24.0000,12,S
385-053766-75-C,288.0000,288.0000,264.9600,12,S
401-078214-75-1,52.2500,52.2500,52.2500,6,1
401-078214-75-C,313.5000,288.5000,288.4200,6,1
498-088633-75-1,50.0500,50.0500,50.0500,6,S
498-088633-75-C,300.5000,300.5000,276.2760,6,S
151-018352-75-1,18.8500,18.8500,18.8500,12,4
151-018352-75-C,226.2500,208.2500,208.1040,12,4
401-074782-75-1,16.5500,16.5500,16.5500,12,E
401-074782-75-C,198.7500,198.7500,182.7120,12,E
002-999572-75-1,12.0000,12.0000,12.0000,1,H
002-999572-75-C,12.0000,12.0000,11.0400,1,H
499-089696-75-1,15.1000,15.1000,15.1000,12,1
499-089696-75-C,181.2500,166.7500,166.7040,12,1
345-046502-05-1,1.5000,1.5000,1.5000,60,1
345-046502-05-C,90.0000,83.0000,82.8000,60,1
290-039650-05-1,1.2000,1.2000,1.2000,60,S
290-039650-05-C,72.0000,72.0000,66.2400,60,S
430-067706-75-1,7.5000,7.5000,7.5000,12,S
430-067706-75-C,90.0000,90.0000,82.8000,12,S
151-017104-75-1,97.7500,97.7500,97.7500,6,S
151-017104-75-C,586.5000,586.5000,539.5800,6,S
449-990463-05-1,3.9000,3.9000,3.9000,24,S
